Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-10 00:00:00,,0821.7,5.00,0.00,23.6,22.4,00.0,32.4,25.4,11.7,0000.0,0004.81,0012.76,0004.16
2023-01-10 00:01:00,,0821.7,5.00,0.00,23.6,22.4,00.0,32.4,25.3,11.5,0000.0,0004.68,0012.48,0004.07
2023-01-10 00:02:00,,0821.7,4.98,0.00,23.6,22.4,00.0,32.4,25.3,11.5,0000.0,0004.59,0012.73,0003.98
2023-01-10 00:03:00,,0821.7,5.00,0.00,23.6,22.4,00.0,32.4,25.3,11.4,0000.0,0004.54,0012.89,0003.91
2023-01-10 00:04:00,,0821.7,5.02,0.00,23.6,22.4,00.0,32.4,25.4,11.5,0000.0,0004.49,0012.59,0003.87
2023-01-10 00:05:00,,0821.6,5.00,0.00,23.6,22.4,00.0,32.4,25.4,11.6,0000.0,0004.48,0012.59,0003.85
2023-01-10 00:06:00,,0821.6,5.00,0.00,23.6,22.5,00.0,32.4,25.5,11.5,0000.0,0004.46,0012.61,0003.83
2023-01-10 00:07:00,,0821.5,5.00,0.00,23.6,22.5,00.0,32.4,25.4,11.4,0000.0,0004.40,0012.16,0003.81
2023-01-10 00:08:00,,0821.5,5.00,0.00,23.6,22.5,00.0,32.4,25.5,11.3,0000.0,0004.34,0012.06,0003.79
2023-01-10 00:09:00,,0821.5,5.02,0.00,23.6,22.5,00.0,32.4,25.5,11.3,0000.0,0004.32,0011.33,0003.77
2023-01-10 00:10:00,,0821.4,5.00,0.00,23.6,22.5,00.0,32.5,25.5,11.3,0000.0,0004.28,0010.92,0003.74
2023-01-10 00:11:00,,0821.4,5.01,0.00,23.6,22.5,00.0,32.5,25.5,11.3,0000.0,0004.24,0010.39,0003.71
2023-01-10 00:12:00,,0821.4,4.99,0.00,23.6,22.4,00.0,32.5,25.5,11.4,0000.0,0004.24,0010.44,0003.69
2023-01-10 00:13:00,,0821.4,4.99,0.00,23.6,22.4,00.0,32.5,25.5,11.5,0000.0,0004.25,0010.34,0003.68
2023-01-10 00:14:00,,0821.4,5.01,0.00,23.6,22.4,00.0,32.5,25.4,12.3,0000.0,0004.26,0010.01,0003.70
2023-01-10 00:15:00,,0821.4,5.00,0.00,23.6,22.4,00.0,32.5,25.4,11.9,0000.0,0004.32,0009.84,0003.72
2023-01-10 00:16:00,,0821.4,5.00,0.00,23.6,22.4,00.0,32.5,25.3,11.9,0000.0,0004.35,0010.99,0003.73
2023-01-10 00:17:00,,0821.5,4.98,0.00,23.6,22.4,00.0,32.5,25.3,11.4,0000.0,0004.27,0010.63,0003.70
2023-01-10 00:18:00,,0821.5,5.00,0.00,23.6,22.4,00.0,32.5,25.3,11.6,0000.0,0004.22,0010.35,0003.67
2023-01-10 00:19:00,,0821.4,5.01,0.00,23.6,22.4,00.0,32.5,25.4,11.3,0000.0,0004.18,0009.98,0003.64
2023-01-10 00:20:00,,0821.4,5.00,0.00,23.6,22.4,00.0,32.5,25.5,11.1,0000.0,0004.13,0009.77,0003.60
2023-01-10 00:21:00,,0821.4,4.99,0.00,23.7,22.4,00.0,32.5,25.5,11.1,0000.0,0004.09,0009.96,0003.55
2023-01-10 00:22:00,,0821.4,5.00,0.00,23.7,22.5,00.0,32.5,25.5,11.1,0000.0,0004.04,0009.85,0003.50
2023-01-10 00:23:00,,0821.4,5.00,0.00,23.7,22.5,00.0,32.5,25.5,11.1,0000.0,0004.01,0009.72,0003.45
2023-01-10 00:24:00,,0821.4,5.01,0.00,23.7,22.5,00.0,32.5,25.5,11.1,0000.0,0003.92,0009.39,0003.40
2023-01-10 00:25:00,,0821.4,5.01,0.00,23.7,22.5,00.0,32.5,25.5,11.1,0000.0,0003.84,0009.16,0003.33
2023-01-10 00:26:00,,0821.4,5.02,0.00,23.7,22.5,00.0,32.5,25.5,11.2,0000.0,0003.73,0008.95,0003.26
2023-01-10 00:27:00,,0821.4,5.00,0.00,23.7,22.5,00.0,32.5,25.5,11.3,0000.0,0003.64,0007.90,0003.21
2023-01-10 00:28:00,,0821.4,5.00,0.00,23.7,22.5,00.0,32.5,25.5,11.3,0000.0,0003.61,0007.65,0003.18
2023-01-10 00:29:00,,0821.4,4.99,0.00,23.7,22.5,00.0,32.5,25.5,11.3,0000.0,0003.61,0007.69,0003.17
2023-01-10 00:30:00,,0821.4,4.98,0.00,23.7,22.5,00.0,32.5,25.5,11.2,0000.0,0003.64,0007.85,0003.18
2023-01-10 00:31:00,,0821.4,5.01,0.00,23.7,22.5,00.0,32.5,25.4,11.2,0000.0,0003.67,0007.91,0003.18
2023-01-10 00:32:00,,0821.3,5.00,0.00,23.7,22.5,00.0,32.5,25.4,11.1,0000.0,0003.70,0008.19,0003.20
2023-01-10 00:33:00,,0821.3,5.00,0.00,23.7,22.5,00.0,32.5,25.5,11.1,0000.0,0003.75,0008.50,0003.22
2023-01-10 00:34:00,,0821.3,4.99,0.00,23.7,22.5,00.0,32.5,25.5,11.2,0000.0,0003.76,0009.06,0003.25
2023-01-10 00:35:00,,0821.3,4.99,0.00,23.7,22.5,00.0,32.6,25.5,11.3,0000.0,0003.75,0009.08,0003.26
2023-01-10 00:36:00,,0821.3,5.00,0.00,23.7,22.5,00.0,32.6,25.5,11.3,0000.0,0003.72,0009.89,0003.25
2023-01-10 00:37:00,,0821.4,5.00,0.00,23.8,22.6,00.0,32.6,25.5,11.3,0000.0,0003.71,0010.09,0003.24
2023-01-10 00:38:00,,0821.4,4.99,0.00,23.8,22.6,00.0,32.6,25.6,11.3,0000.0,0003.70,0010.03,0003.22
2023-01-10 00:39:00,,0821.4,5.00,0.00,23.8,22.6,00.0,32.6,25.6,11.3,0000.0,0003.68,0010.19,0003.19
2023-01-10 00:40:00,,0821.3,5.00,0.00,23.8,22.6,00.0,32.6,25.5,11.3,0000.0,0003.63,0010.06,0003.16
2023-01-10 00:41:00,,0821.3,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.3,0000.0,0003.56,0009.91,0003.10
2023-01-10 00:42:00,,0821.3,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.3,0000.0,0003.50,0010.33,0003.03
2023-01-10 00:43:00,,0821.3,4.99,0.00,23.8,22.5,00.0,32.6,25.5,11.3,0000.0,0003.44,0010.17,0002.93
2023-01-10 00:44:00,,0821.2,5.01,0.00,23.8,22.5,00.0,32.6,25.5,11.3,0000.0,0003.34,0009.79,0002.82
2023-01-10 00:45:00,,0821.2,5.01,0.00,23.8,22.5,00.0,32.6,25.5,11.3,0000.0,0003.29,0009.19,0002.73
2023-01-10 00:46:00,,0821.1,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.3,0000.0,0003.27,0009.09,0002.70
2023-01-10 00:47:00,,0821.1,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.2,0000.0,0003.28,0008.25,0002.67
2023-01-10 00:48:00,,0821.1,4.99,0.00,23.8,22.5,00.0,32.6,25.5,11.2,0000.0,0003.29,0008.02,0002.68
2023-01-10 00:49:00,,0821.1,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.4,0000.0,0003.29,0007.88,0002.69
2023-01-10 00:50:00,,0821.1,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.6,0000.0,0003.24,0007.33,0002.64
2023-01-10 00:51:00,,0821.2,4.99,0.00,23.8,22.5,00.0,32.6,25.5,11.6,0000.0,0003.22,0007.31,0002.59
2023-01-10 00:52:00,,0821.2,5.01,0.00,23.8,22.5,00.0,32.6,25.5,11.6,0000.0,0003.22,0007.21,0002.55
2023-01-10 00:53:00,,0821.2,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.5,0000.0,0003.21,0006.12,0002.52
2023-01-10 00:54:00,,0821.2,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.3,0000.0,0003.17,0005.13,0002.51
2023-01-10 00:55:00,,0821.1,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.1,0000.0,0003.17,0005.15,0002.49
2023-01-10 00:56:00,,0821.1,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.3,0000.0,0003.15,0005.14,0002.43
2023-01-10 00:57:00,,0821.1,4.99,0.00,23.8,22.5,00.0,32.6,25.6,11.4,0000.0,0003.11,0005.06,0002.38
2023-01-10 00:58:00,,0821.1,5.00,0.00,23.8,22.5,00.0,32.6,25.6,11.5,0000.0,0003.01,0004.77,0002.33
2023-01-10 00:59:00,,0821.2,5.00,0.00,23.8,22.5,00.0,32.6,25.6,11.6,0000.0,0002.86,0004.64,0002.25
