Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 00:00:00,,0825.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,22.5,0000.0,0006.76,0004.14,0003.64
2022-07-19 00:01:00,,0825.4,5.01,0.00,29.4,28.0,00.0,38.0,31.3,22.4,0000.0,0006.80,0004.12,0003.63
2022-07-19 00:02:00,,0825.4,4.99,0.00,29.4,28.1,00.0,38.0,31.4,22.2,0000.0,0006.73,0004.10,0003.61
2022-07-19 00:03:00,,0825.3,5.01,0.00,29.4,27.8,00.0,38.0,31.4,22.2,0000.0,0006.87,0004.11,0003.60
2022-07-19 00:04:00,,0825.3,5.00,0.00,29.4,27.2,00.0,37.9,31.3,22.2,0000.0,0006.69,0004.05,0003.59
2022-07-19 00:05:00,,0825.3,4.99,0.00,29.4,27.2,00.0,37.9,31.2,22.3,0000.0,0006.71,0004.05,0003.58
2022-07-19 00:06:00,,0825.4,5.00,0.00,29.3,27.3,00.0,37.9,31.1,22.4,0000.0,0006.69,0004.05,0003.58
2022-07-19 00:07:00,,0825.4,5.01,0.00,29.3,27.5,00.0,37.9,31.2,22.6,0000.0,0006.76,0004.06,0003.58
2022-07-19 00:08:00,,0825.4,5.00,0.00,29.3,27.7,00.0,38.0,31.2,22.6,0000.0,0006.73,0004.05,0003.57
2022-07-19 00:09:00,,0825.4,5.00,0.00,29.4,27.9,00.0,38.0,31.2,22.5,0000.0,0006.79,0004.03,0003.56
2022-07-19 00:10:00,,0825.4,5.01,0.00,29.4,28.1,00.0,38.0,31.3,22.4,0000.0,0007.58,0004.00,0003.56
2022-07-19 00:11:00,,0825.4,5.00,0.00,29.4,28.1,00.0,38.0,31.4,22.6,0000.0,0007.67,0004.01,0003.57
2022-07-19 00:12:00,,0825.5,4.99,0.00,29.4,27.4,00.0,38.0,31.3,22.6,0000.0,0008.15,0004.00,0003.57
2022-07-19 00:13:00,,0825.5,5.01,0.00,29.4,27.1,00.0,37.9,31.2,22.6,0000.0,0008.12,0004.00,0003.57
2022-07-19 00:14:00,,0825.4,4.99,0.00,29.4,27.1,00.0,37.9,31.2,22.6,0000.0,0008.09,0004.00,0003.57
2022-07-19 00:15:00,,0825.4,5.00,0.00,29.3,27.3,00.0,38.0,31.1,22.6,0000.0,0008.09,0004.02,0003.57
2022-07-19 00:16:00,,0825.5,5.00,0.00,29.3,27.5,00.0,38.0,31.1,22.7,0000.0,0008.01,0004.01,0003.56
2022-07-19 00:17:00,,0825.4,5.00,0.00,29.3,27.7,00.0,38.0,31.2,22.7,0000.0,0008.02,0004.01,0003.55
2022-07-19 00:18:00,,0825.4,4.99,0.00,29.4,27.9,00.0,38.0,31.3,22.7,0000.0,0007.94,0003.97,0003.54
2022-07-19 00:19:00,,0825.4,5.01,0.00,29.4,28.1,00.0,38.0,31.4,22.5,0000.0,0008.03,0003.95,0003.53
2022-07-19 00:20:00,,0825.5,5.00,0.00,29.4,27.8,00.0,38.0,31.4,22.4,0000.0,0008.29,0003.98,0003.54
2022-07-19 00:21:00,,0825.5,4.99,0.00,29.4,27.2,00.0,37.9,31.3,22.5,0000.0,0007.81,0004.00,0003.54
2022-07-19 00:22:00,,0825.4,5.01,0.00,29.4,27.1,00.0,37.9,31.2,22.4,0000.0,0007.71,0004.00,0003.54
2022-07-19 00:23:00,,0825.4,5.01,0.00,29.3,27.2,00.0,37.9,31.1,22.6,0000.0,0007.24,0004.03,0003.54
2022-07-19 00:24:00,,0825.4,5.00,0.00,29.3,27.4,00.0,37.9,31.1,22.8,0000.0,0007.31,0004.04,0003.54
2022-07-19 00:25:00,,0825.4,5.00,0.00,29.3,27.6,00.0,38.0,31.1,22.6,0000.0,0007.46,0004.01,0003.54
2022-07-19 00:26:00,,0825.5,4.99,0.00,29.3,27.8,00.0,38.0,31.2,22.7,0000.0,0007.96,0004.00,0003.54
2022-07-19 00:27:00,,0825.4,5.01,0.00,29.4,28.0,00.0,38.0,31.3,22.8,0000.0,0007.98,0003.99,0003.55
2022-07-19 00:28:00,,0825.4,4.99,0.00,29.4,28.0,00.0,38.0,31.4,22.6,0000.0,0008.00,0004.00,0003.56
2022-07-19 00:29:00,,0825.5,5.00,0.00,29.4,27.4,00.0,37.9,31.3,22.6,0000.0,0008.13,0004.05,0003.56
2022-07-19 00:30:00,,0825.5,5.01,0.00,29.4,27.0,00.0,37.9,31.2,22.8,0000.0,0007.98,0004.06,0003.56
2022-07-19 00:31:00,,0825.4,4.99,0.00,29.3,27.1,00.0,37.9,31.1,22.9,0000.0,0007.68,0004.03,0003.57
2022-07-19 00:32:00,,0825.4,5.00,0.00,29.3,27.2,00.0,37.9,31.1,23.0,0000.0,0007.90,0004.02,0003.57
2022-07-19 00:33:00,,0825.4,5.00,0.00,29.3,27.4,00.0,37.9,31.1,22.9,0000.0,0008.02,0004.03,0003.57
2022-07-19 00:34:00,,0825.5,5.01,0.00,29.3,27.6,00.0,37.9,31.1,22.9,0000.0,0008.08,0004.03,0003.58
2022-07-19 00:35:00,,0825.4,5.00,0.00,29.3,27.9,00.0,38.0,31.2,22.9,0000.0,0008.11,0004.04,0003.57
2022-07-19 00:36:00,,0825.4,4.99,0.00,29.3,28.1,00.0,38.0,31.3,22.6,0000.0,0007.89,0004.04,0003.56
2022-07-19 00:37:00,,0825.4,5.01,0.00,29.4,28.1,00.0,38.0,31.3,22.5,0000.0,0007.67,0004.02,0003.55
2022-07-19 00:38:00,,0825.4,5.01,0.00,29.4,27.5,00.0,37.9,31.3,22.6,0000.0,0008.31,0003.99,0003.54
2022-07-19 00:39:00,,0825.4,5.00,0.00,29.3,27.1,00.0,37.9,31.2,22.5,0000.0,0008.20,0003.94,0003.52
2022-07-19 00:40:00,,0825.3,5.00,0.00,29.3,27.1,00.0,37.9,31.1,22.5,0000.0,0008.11,0003.90,0003.51
2022-07-19 00:41:00,,0825.3,5.00,0.00,29.3,27.2,00.0,37.9,31.0,22.6,0000.0,0008.07,0003.89,0003.50
2022-07-19 00:42:00,,0825.3,5.00,0.00,29.3,27.4,00.0,37.9,31.1,22.8,0000.0,0008.08,0003.89,0003.48
2022-07-19 00:43:00,,0825.3,5.00,0.00,29.3,27.6,00.0,37.9,31.1,22.7,0000.0,0007.70,0003.86,0003.46
2022-07-19 00:44:00,,0825.3,5.01,0.00,29.3,27.8,00.0,38.0,31.2,22.6,0000.0,0007.47,0003.84,0003.44
2022-07-19 00:45:00,,0825.3,4.99,0.00,29.3,28.0,00.0,38.0,31.3,22.4,0000.0,0007.37,0003.81,0003.42
2022-07-19 00:46:00,,0825.3,4.99,0.00,29.4,28.1,00.0,38.0,31.3,22.1,0000.0,0008.08,0003.81,0003.40
2022-07-19 00:47:00,,0825.2,5.00,0.00,29.4,27.5,00.0,37.9,31.3,22.0,0000.0,0009.16,0003.81,0003.39
2022-07-19 00:48:00,,0825.2,5.01,0.00,29.4,27.1,00.0,37.9,31.2,21.8,0000.0,0009.03,0003.84,0003.39
2022-07-19 00:49:00,,0825.2,5.00,0.00,29.3,27.1,00.0,37.9,31.1,21.8,0000.0,0008.29,0003.84,0003.37
2022-07-19 00:50:00,,0825.3,4.99,0.00,29.3,27.2,00.0,37.9,31.0,21.2,0000.0,0008.39,0003.84,0003.36
2022-07-19 00:51:00,,0825.3,5.01,0.00,29.3,27.4,00.0,37.9,31.0,21.2,0000.0,0008.79,0003.85,0003.34
2022-07-19 00:52:00,,0825.3,5.01,0.00,29.3,27.6,00.0,37.9,31.1,21.2,0000.0,0008.99,0003.85,0003.33
2022-07-19 00:53:00,,0825.2,5.00,0.00,29.3,27.8,00.0,38.0,31.2,21.2,0000.0,0009.04,0003.83,0003.31
2022-07-19 00:54:00,,0825.3,4.99,0.00,29.3,28.0,00.0,38.0,31.3,21.1,0000.0,0009.11,0003.83,0003.29
2022-07-19 00:55:00,,0825.2,5.01,0.00,29.4,28.2,00.0,38.0,31.3,21.1,0000.0,0009.20,0003.82,0003.27
2022-07-19 00:56:00,,0825.2,5.00,0.00,29.4,28.0,00.0,38.0,31.3,21.1,0000.0,0009.14,0003.78,0003.25
2022-07-19 00:57:00,,0825.2,4.99,0.00,29.4,27.3,00.0,37.9,31.3,21.1,0000.0,0008.51,0003.72,0003.22
2022-07-19 00:58:00,,0825.2,5.01,0.00,29.3,27.1,00.0,37.9,31.2,21.1,0000.0,0007.23,0003.68,0003.20
2022-07-19 00:59:00,,0825.2,5.00,0.00,29.3,27.1,00.0,37.9,31.1,21.2,0000.0,0006.98,0003.62,0003.17
