Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-10 19:00:00,SystemResetWarning,0838.3,5.00,000.00,029.4,026.8,000.0,037.4,030.4,34.2,-000.5,0028.66,0016.81,0015.11
2023-09-10 19:01:00,SystemResetWarning,0838.3,4.99,000.00,029.5,027.1,000.0,037.5,030.4,34.2,-000.4,0028.46,0016.70,0015.04
2023-09-10 19:02:00,SystemResetWarning,0838.3,5.00,000.00,029.5,027.2,000.0,037.5,030.5,33.9,-000.5,0027.82,0016.57,0014.96
2023-09-10 19:03:00,SystemResetWarning,0838.2,5.02,000.00,029.5,027.4,000.0,037.5,030.6,33.7,-000.6,0028.26,0016.48,0014.87
2023-09-10 19:04:00,SystemResetWarning,0838.2,5.00,000.00,029.6,027.5,000.0,037.6,030.6,33.7,-000.7,0027.92,0016.41,0014.83
2023-09-10 19:05:00,SystemResetWarning,0838.2,5.00,000.00,029.6,027.6,000.0,037.6,030.7,33.6,-001.0,0027.92,0016.36,0014.81
2023-09-10 19:06:00,SystemResetWarning,0838.2,4.99,000.00,029.6,027.7,000.0,037.6,030.7,33.6,-001.1,0028.43,0016.32,0014.77
2023-09-10 19:07:00,SystemResetWarning,0838.2,4.99,000.00,029.6,027.8,000.0,037.7,030.8,33.4,-001.2,0028.65,0016.35,0014.77
2023-09-10 19:08:00,SystemResetWarning,0838.2,4.99,000.00,029.6,027.8,000.0,037.7,030.8,33.2,-001.0,0028.53,0016.35,0014.77
2023-09-10 19:09:00,SystemResetWarning,0838.1,5.00,000.00,029.7,027.9,000.0,037.7,030.9,33.0,-000.9,0029.02,0016.36,0014.79
2023-09-10 19:10:00,SystemResetWarning,0838.2,5.01,000.00,029.7,027.9,000.0,037.7,030.9,33.0,-000.9,0028.79,0016.33,0014.77
2023-09-10 19:11:00,SystemResetWarning,0838.2,5.00,000.00,029.7,027.9,000.0,037.8,030.9,33.0,-001.0,0028.40,0016.37,0014.77
2023-09-10 19:12:00,SystemResetWarning,0838.2,5.01,000.00,029.7,028.0,000.0,037.8,031.0,32.8,-001.0,0028.04,0016.34,0014.76
2023-09-10 19:13:00,SystemResetWarning,0838.2,4.99,000.00,029.7,028.0,000.0,037.8,031.0,32.9,-001.1,0027.72,0016.31,0014.77
2023-09-10 19:14:00,SystemResetWarning,0838.2,4.99,000.00,029.7,028.0,000.0,037.8,031.0,32.7,-000.9,0027.61,0016.29,0014.79
2023-09-10 19:15:00,SystemResetWarning,0838.2,5.00,000.00,029.7,028.1,000.0,037.8,031.0,32.5,-000.9,0027.61,0016.34,0014.81
2023-09-10 19:16:00,SystemResetWarning,0838.2,4.99,000.00,029.8,028.1,000.0,037.9,031.1,32.3,-000.8,0027.27,0016.32,0014.79
2023-09-10 19:17:00,SystemResetWarning,0838.2,5.01,000.00,029.8,028.1,000.0,037.9,031.1,32.1,-000.8,0027.92,0016.28,0014.74
2023-09-10 19:18:00,SystemResetWarning,0838.2,5.01,000.00,029.8,028.1,000.0,037.9,031.1,32.1,-000.8,0027.61,0016.24,0014.72
2023-09-10 19:19:00,SystemResetWarning,0838.2,5.01,000.00,029.8,028.2,000.0,037.9,031.1,32.1,-000.8,0027.96,0016.24,0014.70
2023-09-10 19:20:00,SystemResetWarning,0838.2,4.99,000.00,029.8,028.2,000.0,037.9,031.2,31.9,-000.7,0027.86,0016.24,0014.68
2023-09-10 19:21:00,SystemResetWarning,0838.1,4.98,000.00,029.8,027.2,000.0,037.9,031.0,31.9,-000.8,0027.69,0016.29,0014.69
2023-09-10 19:22:00,SystemResetWarning,0838.2,5.00,000.00,029.7,025.6,000.0,037.8,030.6,32.1,-000.9,0027.27,0016.30,0014.70
2023-09-10 19:23:00,SystemResetWarning,0838.2,5.00,000.00,029.6,025.1,000.0,037.8,030.5,32.4,-001.0,0027.40,0016.35,0014.73
2023-09-10 19:24:00,SystemResetWarning,0838.1,5.00,000.00,029.4,025.2,000.0,037.7,030.3,32.9,-001.0,0028.04,0016.39,0014.75
2023-09-10 19:25:00,SystemResetWarning,0838.1,5.01,000.00,029.3,025.6,000.0,037.7,030.2,33.0,-001.0,0028.25,0016.53,0014.82
2023-09-10 19:26:00,SystemResetWarning,0838.1,5.01,000.00,029.3,025.9,000.0,037.7,030.2,33.3,-000.8,0028.19,0016.60,0014.86
2023-09-10 19:27:00,SystemResetWarning,0838.1,5.00,000.00,029.3,026.3,000.0,037.7,030.3,33.2,-000.8,0028.11,0016.66,0014.90
2023-09-10 19:28:00,SystemResetWarning,0838.2,4.99,000.00,029.2,026.6,000.0,037.7,030.4,33.2,-000.9,0026.66,0016.69,0015.00
2023-09-10 19:29:00,SystemResetWarning,0838.2,4.99,000.00,029.2,026.8,000.0,037.7,030.4,33.1,-001.0,0026.54,0016.71,0015.05
2023-09-10 19:30:00,SystemResetWarning,0838.1,5.00,000.00,029.2,027.0,000.0,037.6,030.5,33.0,-001.2,0027.19,0016.78,0015.12
2023-09-10 19:31:00,SystemResetWarning,0838.2,4.99,000.00,029.2,027.2,000.0,037.6,030.5,33.1,-001.3,0027.49,0016.85,0015.16
2023-09-10 19:32:00,SystemResetWarning,0838.2,5.01,000.00,029.2,027.4,000.0,037.6,030.6,33.0,-001.2,0027.51,0016.86,0015.21
2023-09-10 19:33:00,SystemResetWarning,0838.1,5.01,000.00,029.2,027.5,000.0,037.6,030.6,33.0,-001.1,0027.56,0016.88,0015.23
2023-09-10 19:34:00,SystemResetWarning,0838.1,5.00,000.00,029.3,027.6,000.0,037.6,030.7,33.2,-000.8,0028.57,0016.85,0015.26
2023-09-10 19:35:00,SystemResetWarning,0838.1,5.00,000.00,029.3,027.7,000.0,037.6,030.7,33.4,-000.7,0028.53,0016.88,0015.29
2023-09-10 19:36:00,SystemResetWarning,0838.0,5.00,000.00,029.3,027.8,000.0,037.6,030.8,33.4,-000.7,0028.46,0016.86,0015.28
2023-09-10 19:37:00,SystemResetWarning,0838.0,5.00,000.00,029.3,027.8,000.0,037.6,030.8,33.4,-000.7,0028.43,0016.79,0015.25
2023-09-10 19:38:00,SystemResetWarning,0838.0,5.00,000.00,029.3,027.9,000.0,037.6,030.9,33.3,-000.7,0028.50,0016.85,0015.30
2023-09-10 19:39:00,SystemResetWarning,0838.1,5.00,000.00,029.3,027.9,000.0,037.6,030.9,33.3,-000.6,0029.11,0016.94,0015.29
2023-09-10 19:40:00,SystemResetWarning,0838.1,5.00,000.00,029.4,028.0,000.0,037.6,030.9,33.3,-000.5,0029.59,0017.00,0015.27
2023-09-10 19:41:00,SystemResetWarning,0838.1,5.00,000.00,029.4,028.0,000.0,037.6,030.9,33.2,-000.5,0029.42,0017.01,0015.24
2023-09-10 19:42:00,SystemResetWarning,0838.2,5.00,000.00,029.4,028.0,000.0,037.6,030.9,33.3,-000.4,0029.04,0016.96,0015.22
2023-09-10 19:43:00,SystemResetWarning,0838.2,4.98,000.00,029.4,026.8,000.0,037.6,030.7,33.3,-000.5,0029.24,0016.89,0015.14
2023-09-10 19:44:00,SystemResetWarning,0838.1,5.00,000.00,029.3,025.4,000.0,037.5,030.4,33.3,-000.4,0028.97,0016.79,0015.06
2023-09-10 19:45:00,SystemResetWarning,0838.0,5.01,000.00,029.2,025.0,000.0,037.5,030.3,33.4,-000.7,0029.20,0016.70,0014.98
2023-09-10 19:46:00,SystemResetWarning,0838.0,5.00,000.00,029.1,025.2,000.0,037.5,030.1,33.8,-000.9,0029.54,0016.61,0014.89
2023-09-10 19:47:00,SystemResetWarning,0837.9,5.00,000.00,029.0,025.6,000.0,037.5,030.0,34.0,-000.9,0029.52,0016.55,0014.82
2023-09-10 19:48:00,SystemResetWarning,0837.9,5.00,000.00,028.9,025.9,000.0,037.4,030.1,34.1,-001.1,0029.59,0016.53,0014.76
2023-09-10 19:49:00,SystemResetWarning,0838.0,5.01,000.00,028.9,026.3,000.0,037.4,030.1,34.2,-001.4,0029.39,0016.41,0014.67
2023-09-10 19:50:00,SystemResetWarning,0838.0,5.01,000.00,028.9,026.6,000.0,037.4,030.2,34.3,-001.5,0028.68,0016.23,0014.55
2023-09-10 19:51:00,SystemResetWarning,0838.0,5.00,000.00,028.9,026.8,000.0,037.4,030.3,34.2,-001.3,0028.04,0016.09,0014.47
2023-09-10 19:52:00,SystemResetWarning,0838.0,5.00,000.00,028.9,027.0,000.0,037.4,030.3,33.9,-001.3,0028.05,0015.97,0014.37
2023-09-10 19:53:00,SystemResetWarning,0838.0,5.00,000.00,028.9,027.2,000.0,037.4,030.4,33.9,-001.3,0028.49,0015.86,0014.25
2023-09-10 19:54:00,SystemResetWarning,0838.0,4.99,000.00,028.9,027.4,000.0,037.4,030.5,33.9,-001.1,0028.89,0015.91,0014.21
2023-09-10 19:55:00,SystemResetWarning,0838.1,4.99,000.00,029.0,027.5,000.0,037.4,030.5,33.9,-001.1,0029.17,0015.94,0014.19
2023-09-10 19:56:00,SystemResetWarning,0838.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,33.9,-001.1,0028.45,0015.96,0014.16
2023-09-10 19:57:00,SystemResetWarning,0838.2,5.01,000.00,029.0,027.7,000.0,037.4,030.6,33.9,-000.9,0027.58,0016.02,0014.12
2023-09-10 19:58:00,SystemResetWarning,0838.2,5.00,000.00,029.0,027.7,000.0,037.4,030.6,33.9,-000.8,0028.19,0016.04,0014.10
2023-09-10 19:59:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.8,000.0,037.4,030.6,33.8,-000.7,0028.33,0015.99,0014.07
