DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-08T00:00:00Z,00000200,21000000,,,,,,,-000.04,-000.01,0000.15,16.3,23.7,,00.0,0671.1,30.9
2021-10-08T00:01:00Z,00000200,21000000,,,,,,,0000.28,0000.07,-000.08,16.3,23.8,,00.0,0671.1,30.9
2021-10-08T00:02:00Z,00000200,21000000,,,,,,,-000.36,-000.19,0000.00,16.4,23.8,,00.0,0671.1,30.9
2021-10-08T00:03:00Z,00000200,61000000,,,,,,,0000.06,0000.10,-000.30,16.4,23.8,,00.0,0671.1,30.9
2021-10-08T00:04:00Z,00000200,41000000,0000.07,0000.13,0000.12,0000.49,-000.03,0000.23,-000.16,0000.22,0000.14,16.9,23.7,,00.0,0672.0,30.9
2021-10-08T00:05:00Z,00000200,01000000,0000.45,0000.17,0000.11,0000.42,0000.25,0000.13,-000.02,-000.31,-000.08,17.0,23.7,,00.0,0672.1,31.0
2021-10-08T00:06:00Z,00000200,01000000,0000.16,-000.39,0000.15,0000.93,0000.18,0000.07,-000.48,-000.22,-000.37,17.0,23.7,,00.0,0672.1,30.9
2021-10-08T00:07:00Z,00000200,01000000,0000.20,-000.39,-000.23,0000.07,0000.27,-000.29,-000.03,-000.16,-000.11,16.9,23.7,,00.0,0672.1,30.9
2021-10-08T00:08:00Z,00000200,01000000,0000.56,-000.08,-000.03,0000.07,0000.09,0000.11,-000.33,-000.24,-000.00,16.9,23.6,,00.0,0672.1,30.9
2021-10-08T00:09:00Z,00000200,01000000,-000.38,-000.12,-000.14,-000.67,0000.38,-000.15,0000.09,-000.07,-000.06,16.8,23.6,,00.0,0672.1,30.9
2021-10-08T00:10:00Z,00000200,01000000,-000.75,-000.21,-000.23,0000.49,0000.09,-000.30,-000.29,-000.27,-000.16,16.7,23.5,,00.0,0672.1,30.9
2021-10-08T00:11:00Z,00000200,01000000,-000.10,-000.23,0000.07,-000.09,0000.16,-000.29,0000.17,-000.17,-000.11,16.7,23.5,,00.0,0672.1,30.9
2021-10-08T00:12:00Z,00000200,01000000,-000.84,-000.30,0000.25,0000.16,0000.15,0000.06,-000.34,-000.02,-000.05,16.6,23.5,,00.0,0672.1,30.9
2021-10-08T00:13:00Z,00000200,01000000,0000.20,-000.03,-000.10,0000.58,0000.40,-000.08,0000.35,0000.38,0000.40,16.5,23.4,,00.0,0672.1,30.8
2021-10-08T00:14:00Z,00000200,01000000,-000.28,-000.02,0000.12,0000.10,0000.24,-000.28,0000.73,0000.31,-000.01,16.6,23.4,,00.0,0672.1,30.9
2021-10-08T00:15:00Z,00000200,01000000,-000.10,-000.36,-000.01,0000.10,0000.05,0000.11,-000.05,0000.24,0000.62,16.6,23.4,,00.0,0672.1,30.9
2021-10-08T00:16:00Z,00000200,01000000,0000.71,-000.03,0000.12,0000.62,0000.09,0000.09,0000.39,0000.45,-000.22,16.6,23.5,,00.0,0672.1,30.9
2021-10-08T00:17:00Z,00000200,01000000,-000.13,-000.17,-000.17,0000.49,0000.03,0000.13,-000.07,-000.01,0000.10,16.7,23.5,,00.0,0672.1,30.9
2021-10-08T00:18:00Z,00000200,01000000,0000.52,-000.24,-000.06,-000.01,0000.36,-000.08,0000.15,0000.07,0000.19,16.8,23.5,,00.0,0672.1,30.9
2021-10-08T00:19:00Z,00000200,01000000,-000.24,-000.02,0000.14,0000.22,0000.14,0000.01,0000.28,0000.29,0000.11,16.9,23.5,,00.0,0672.0,30.9
2021-10-08T00:20:00Z,00000200,01000000,0000.01,0000.35,0000.30,0000.35,0000.34,0000.03,0000.04,0000.03,0000.02,16.9,23.6,,00.0,0672.1,30.9
2021-10-08T00:21:00Z,00000200,01000000,0000.14,0000.16,0000.49,0000.29,0000.44,0000.01,0003.20,0002.73,0002.20,17.0,23.6,,00.0,0672.0,31.0
2021-10-08T00:22:00Z,00000200,01000000,0000.98,0000.23,0000.21,0000.58,0000.40,-000.18,0000.06,-000.05,0000.44,16.9,23.6,00.2,00.1,0672.0,31.0
2021-10-08T00:23:00Z,00000200,01000000,-000.00,0000.10,0000.16,0000.90,0000.20,-000.13,-001.86,-001.84,-001.93,16.9,23.6,,00.0,0672.0,30.9
2021-10-08T00:24:00Z,00000200,01000000,-000.13,0000.09,0000.06,-000.30,0000.27,-000.30,-000.21,0000.13,-000.07,16.8,23.6,,00.0,0672.0,30.9
2021-10-08T00:25:00Z,00000200,01000000,0000.23,-000.30,0000.05,-000.30,-000.06,-000.18,-000.35,-000.08,0000.04,16.8,23.5,,00.0,0672.0,30.9
2021-10-08T00:26:00Z,00000200,01000000,0000.44,0000.19,-000.20,-000.62,0000.29,-000.06,0000.17,-000.09,0000.21,16.7,23.5,,00.0,0672.0,30.9
2021-10-08T00:27:00Z,00000200,01000000,-000.13,-000.07,0000.22,0000.04,-000.03,-000.34,0000.01,-000.46,-000.23,16.6,23.4,,00.0,0672.0,30.9
2021-10-08T00:28:00Z,00000200,01000000,-000.10,0000.50,-000.03,0000.76,0000.13,0000.02,0000.34,0000.86,0000.59,16.6,23.4,,00.0,0672.0,30.9
2021-10-08T00:29:00Z,00000200,01000000,-000.36,-000.18,0000.14,0000.03,0000.03,-000.12,0000.42,0000.39,0000.06,16.6,23.4,,00.0,0672.0,30.9
2021-10-08T00:30:00Z,00000200,01000000,-000.26,0000.15,0000.22,-000.54,0000.15,0000.23,-000.18,0000.22,-000.07,16.7,23.4,,00.0,0672.0,30.9
2021-10-08T00:31:00Z,00000200,01000000,0000.04,0000.20,0000.25,0000.50,0000.34,0000.11,0000.40,-000.05,0000.20,16.7,23.4,,00.0,0672.0,30.9
2021-10-08T00:32:00Z,00000200,01000000,-000.10,0000.05,0000.14,-000.09,-000.00,0000.09,0000.08,0000.27,-000.10,16.7,23.5,,00.0,0672.0,30.9
2021-10-08T00:33:00Z,00000200,01000000,0001.07,0000.12,0000.19,-000.58,-000.00,-000.13,-000.21,0000.02,0000.14,16.8,23.5,,00.0,0672.0,30.9
2021-10-08T00:34:00Z,00000200,01000000,0000.08,0000.21,0000.07,0000.13,0000.46,-000.17,0001.62,0001.02,0000.84,16.9,23.6,,00.0,0672.0,31.0
2021-10-08T00:35:00Z,00000200,01000000,0000.19,0000.24,0000.41,0000.17,0000.17,-000.22,0004.64,0004.43,0003.80,16.9,23.6,,00.0,0672.0,31.0
2021-10-08T00:36:00Z,00000200,01000000,0000.24,0000.10,-000.09,-000.36,0000.16,-000.38,-001.08,-000.84,-000.76,17.0,23.6,,00.0,0672.0,31.0
2021-10-08T00:37:00Z,00000200,01000000,-000.26,0000.27,0000.29,-000.03,0000.29,-000.07,-000.29,-000.39,-000.61,17.0,23.6,,00.0,0672.0,30.9
2021-10-08T00:38:00Z,00000200,01000000,0000.63,0000.29,0000.03,0000.34,-000.35,-000.16,-000.41,-000.45,-000.19,16.9,23.6,,00.0,0672.0,30.9
2021-10-08T00:39:00Z,00000200,01000000,-000.25,0000.10,0000.13,-000.05,0000.09,0000.09,-000.13,0000.00,-000.23,16.8,23.5,,00.0,0672.0,30.9
2021-10-08T00:40:00Z,00000200,01000000,0000.38,0000.39,0000.44,-000.31,0000.48,0000.09,0001.53,0001.34,0001.18,16.8,23.5,,00.0,0672.0,30.9
2021-10-08T00:41:00Z,00000200,01000000,0000.19,-000.13,0000.10,-000.09,0000.22,0000.19,-001.16,-001.13,-000.75,16.7,23.4,,00.0,0672.0,30.9
2021-10-08T00:42:00Z,00000200,01000000,0000.12,0000.24,-000.20,-000.13,0000.12,-000.40,-000.19,-000.17,0000.01,16.6,23.4,,00.0,0672.0,30.9
2021-10-08T00:43:00Z,00000200,01000000,-000.37,0000.14,0000.21,0001.09,-000.15,0000.20,0000.24,0000.54,0000.02,16.6,23.4,,00.0,0672.0,30.9
2021-10-08T00:44:00Z,00000200,01000000,0000.42,0000.15,0000.28,0000.02,0000.21,0000.02,0000.31,-000.18,0000.50,16.6,23.4,,00.0,0672.0,30.9
2021-10-08T00:45:00Z,00000200,01000000,0000.70,0000.46,0000.38,0001.09,0000.26,0000.05,0004.21,0004.07,0002.79,16.6,23.4,,00.0,0672.0,30.9
2021-10-08T00:46:00Z,00000200,01000000,0000.15,0000.21,0000.54,0000.31,0000.46,-000.20,-001.82,-001.85,-001.36,16.7,23.4,00.0,00.0,0672.0,30.9
2021-10-08T00:47:00Z,00000200,01000000,0000.29,-000.13,0000.25,0000.48,0000.28,0000.20,-000.74,-000.39,-000.41,16.8,23.5,,00.0,0672.0,30.9
2021-10-08T00:48:00Z,00000200,01000000,-000.08,0000.54,0000.30,0000.09,-000.09,0000.04,-000.12,-000.53,0000.14,16.8,23.5,,00.0,0672.0,30.9
2021-10-08T00:49:00Z,00000200,01000000,0000.02,0000.08,0000.41,-000.00,0000.33,0000.28,-000.17,0000.35,-000.11,16.9,23.5,,00.0,0672.0,31.0
2021-10-08T00:50:00Z,00000200,01000000,0000.17,-000.00,0000.24,0000.21,0000.34,-000.27,0000.31,0000.31,0000.52,16.9,23.5,,00.0,0672.0,30.9
2021-10-08T00:51:00Z,00000200,01000000,0000.51,0000.25,0000.41,0000.03,0000.60,0000.27,0000.33,0000.26,-000.31,17.0,23.6,,00.0,0672.0,30.9
2021-10-08T00:52:00Z,00000200,01000000,0000.41,-000.14,0000.17,0000.97,0000.27,-000.19,-000.60,-000.46,-000.10,16.9,23.6,,00.0,0672.0,30.9
2021-10-08T00:53:00Z,00000200,01000000,0000.36,0000.41,0000.14,0000.27,0000.07,0000.02,0000.16,0000.01,-000.05,16.9,23.5,,00.0,0672.0,30.9
2021-10-08T00:54:00Z,00000200,01000000,0000.38,0000.13,0000.21,0000.15,0000.05,-000.04,0000.28,-000.22,0000.18,16.8,23.5,,00.0,0672.0,30.9
2021-10-08T00:55:00Z,00000200,01000000,0000.56,0000.07,0000.22,0000.44,0000.21,0000.01,0000.79,0000.64,0000.23,16.7,23.5,,00.0,0672.0,30.9
2021-10-08T00:56:00Z,00000200,01000000,0000.72,-000.12,-000.14,-000.13,0000.02,-000.12,-000.58,-000.07,-000.21,16.7,23.4,,00.0,0672.0,30.8
2021-10-08T00:57:00Z,00000200,41000000,,,,,,,0000.61,0000.42,0000.56,16.7,23.4,,00.0,0672.0,30.9
2021-10-08T00:58:00Z,00000200,61000000,,,,,,,0000.12,-000.13,0000.01,16.2,23.5,,00.0,0671.0,30.8
2021-10-08T00:59:00Z,00000200,21000000,,,,,,,-000.01,0000.18,0000.18,16.2,23.6,,00.0,0671.0,30.9
