Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-29 05:00:00,,0830.9,5.00,0.00,23.2,22.4,00.0,32.3,24.9,03.9,0000.0,0000.70,0001.07,0000.55
2022-01-29 05:01:00,,0830.9,4.99,0.00,23.2,22.4,00.0,32.3,24.8,03.8,0000.0,0000.71,0001.21,0000.55
2022-01-29 05:02:00,,0830.9,5.01,0.00,23.1,22.4,00.0,32.3,24.8,03.7,0000.0,0000.72,0001.24,0000.56
2022-01-29 05:03:00,,0830.8,5.00,0.00,23.1,22.4,00.0,32.2,24.8,03.5,0000.0,0000.69,0001.16,0000.56
2022-01-29 05:04:00,,0830.8,4.99,0.00,23.1,22.3,00.0,32.2,24.8,03.4,0000.0,0000.68,0001.14,0000.56
2022-01-29 05:05:00,,0830.8,5.00,0.00,23.1,22.3,00.0,32.2,24.7,03.5,0000.0,0000.67,0001.12,0000.55
2022-01-29 05:06:00,,0830.8,4.99,0.00,23.0,22.3,00.0,32.2,24.7,03.7,0000.0,0000.68,0001.14,0000.56
2022-01-29 05:07:00,,0830.8,5.00,0.00,23.0,22.3,00.0,32.2,24.7,03.7,0000.0,0000.69,0001.17,0000.57
2022-01-29 05:08:00,,0830.8,5.00,0.00,23.0,22.2,00.0,32.1,24.7,03.6,0000.0,0000.70,0001.29,0000.57
2022-01-29 05:09:00,,0830.8,5.00,0.00,23.0,22.2,00.0,32.1,24.7,03.5,0000.0,0000.71,0001.59,0000.58
2022-01-29 05:10:00,,0830.9,5.00,0.00,23.0,22.2,00.0,32.1,24.7,03.6,0000.0,0000.73,0001.62,0000.59
2022-01-29 05:11:00,,0830.9,5.00,0.00,23.0,22.2,00.0,32.1,24.7,03.6,0000.0,0000.75,0001.62,0000.59
2022-01-29 05:12:00,,0830.8,5.00,0.00,23.0,22.2,00.0,32.1,24.6,03.7,0000.0,0000.76,0001.57,0000.60
2022-01-29 05:13:00,,0830.7,4.99,0.00,22.9,22.2,00.0,32.1,24.6,03.7,0000.0,0000.75,0001.55,0000.60
2022-01-29 05:14:00,,0830.7,5.00,0.00,22.9,22.2,00.0,32.0,24.6,03.6,0000.0,0000.74,0001.52,0000.59
2022-01-29 05:15:00,,0830.7,5.00,0.00,22.9,22.1,00.0,32.0,24.6,03.6,0000.0,0000.74,0001.52,0000.59
2022-01-29 05:16:00,,0830.7,5.00,0.00,22.9,22.1,00.0,32.0,24.5,03.6,0000.0,0000.72,0001.46,0000.59
2022-01-29 05:17:00,,0830.7,4.99,0.00,22.8,22.1,00.0,32.0,24.5,03.6,0000.0,0000.72,0001.45,0000.59
2022-01-29 05:18:00,,0830.7,5.00,0.00,22.8,22.1,00.0,32.0,24.5,03.6,0000.0,0000.71,0001.43,0000.59
2022-01-29 05:19:00,,0830.7,5.01,0.00,22.8,22.1,00.0,32.0,24.5,03.6,0000.0,0000.72,0002.54,0000.59
2022-01-29 05:20:00,,0830.7,4.99,0.00,22.8,22.1,00.0,31.9,24.5,03.6,0000.0,0000.71,0002.66,0000.59
2022-01-29 05:21:00,,0830.7,4.99,0.00,22.8,22.1,00.0,31.9,24.5,03.6,0000.0,0000.70,0002.62,0000.58
2022-01-29 05:22:00,,0830.7,4.99,0.00,22.8,22.1,00.0,31.9,24.5,03.6,0000.0,0000.66,0002.54,0000.58
2022-01-29 05:23:00,,0830.7,5.00,0.00,22.8,22.1,00.0,31.9,24.4,03.6,0000.0,0000.66,0002.51,0000.58
2022-01-29 05:24:00,,0830.7,5.01,0.00,22.8,22.0,00.0,31.9,24.4,03.6,0000.0,0000.65,0002.48,0000.58
2022-01-29 05:25:00,,0830.7,4.99,0.00,22.7,22.0,00.0,31.9,24.4,03.6,0000.0,0000.66,0002.51,0000.58
2022-01-29 05:26:00,,0830.7,5.01,0.00,22.7,22.0,00.0,31.9,24.4,03.6,0000.0,0000.66,0002.50,0000.57
2022-01-29 05:27:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.9,24.4,03.6,0000.0,0000.68,0002.61,0000.57
2022-01-29 05:28:00,,0830.7,4.99,0.00,22.7,22.0,00.0,31.8,24.3,03.5,0000.0,0000.69,0002.66,0000.56
2022-01-29 05:29:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.8,24.3,03.6,0000.0,0000.69,0002.67,0000.56
2022-01-29 05:30:00,,0830.7,4.99,0.00,22.7,22.0,00.0,31.8,24.3,03.6,0000.0,0000.68,0001.77,0000.55
2022-01-29 05:31:00,,0830.7,5.00,0.00,22.6,21.9,00.0,31.8,24.3,03.6,0000.0,0000.67,0001.01,0000.55
2022-01-29 05:32:00,,0830.7,5.00,0.00,22.6,21.9,00.0,31.8,24.3,03.7,0000.0,0000.66,0001.00,0000.54
2022-01-29 05:33:00,,0830.7,5.00,0.00,22.6,21.9,00.0,31.7,24.2,03.6,0000.0,0000.65,0000.98,0000.53
2022-01-29 05:34:00,,0830.7,4.99,0.00,22.6,21.9,00.0,31.7,24.3,03.6,0000.0,0000.62,0000.92,0000.52
2022-01-29 05:35:00,,0830.7,5.00,0.00,22.6,21.9,00.0,31.7,24.3,03.8,0000.0,0000.61,0000.90,0000.51
2022-01-29 05:36:00,,0830.7,5.01,0.00,22.5,21.8,00.0,31.7,24.2,03.7,0000.0,0000.60,0000.88,0000.51
2022-01-29 05:37:00,,0830.7,4.99,0.00,22.5,21.8,00.0,31.7,24.2,03.6,0000.0,0000.59,0000.86,0000.50
2022-01-29 05:38:00,,0830.7,4.99,0.00,22.5,21.8,00.0,31.7,24.2,03.6,0000.0,0000.55,0000.73,0000.50
2022-01-29 05:39:00,,0830.7,5.00,0.00,22.5,21.8,00.0,31.6,24.1,03.6,0000.0,0000.55,0000.72,0000.50
2022-01-29 05:40:00,,0830.7,5.01,0.00,22.5,21.8,00.0,31.6,24.1,03.7,0000.0,0000.57,0000.76,0000.49
2022-01-29 05:41:00,,0830.7,5.01,0.00,22.4,21.8,00.0,31.6,24.2,03.7,0000.0,0000.56,0000.73,0000.48
2022-01-29 05:42:00,,0830.7,5.00,0.00,22.4,21.8,00.0,31.6,24.1,03.8,0000.0,0000.55,0000.71,0000.47
2022-01-29 05:43:00,,0830.7,5.00,0.00,22.4,21.8,00.0,31.6,24.1,03.7,0000.0,0000.55,0000.72,0000.47
2022-01-29 05:44:00,,0830.6,5.00,0.00,22.4,21.8,00.0,31.6,24.1,03.7,0000.0,0000.56,0000.90,0000.47
2022-01-29 05:45:00,,0830.6,5.01,0.00,22.4,21.8,00.0,31.5,24.1,03.7,0000.0,0000.58,0001.46,0000.47
2022-01-29 05:46:00,,0830.6,4.99,0.00,22.4,21.8,00.0,31.5,24.2,03.7,0000.0,0000.60,0001.57,0000.47
2022-01-29 05:47:00,,0830.7,5.00,0.00,22.4,21.8,00.0,31.5,24.1,03.7,0000.0,0000.62,0001.66,0000.47
2022-01-29 05:48:00,,0830.7,5.00,0.00,22.4,21.8,00.0,31.5,24.1,03.7,0000.0,0000.61,0001.65,0000.47
2022-01-29 05:49:00,,0830.7,4.99,0.00,22.4,21.8,00.0,31.5,24.1,03.7,0000.0,0000.62,0001.73,0000.46
2022-01-29 05:50:00,,0830.7,5.01,0.00,22.4,21.8,00.0,31.5,24.1,03.8,0000.0,0000.63,0001.76,0000.46
2022-01-29 05:51:00,,0830.7,5.01,0.00,22.4,21.8,00.0,31.5,24.2,03.8,0000.0,0000.60,0001.69,0000.47
2022-01-29 05:52:00,,0830.6,4.98,0.00,22.4,21.8,00.0,31.5,24.2,03.8,0000.0,0000.61,0001.69,0000.48
2022-01-29 05:53:00,,0830.6,5.00,0.00,22.4,21.9,00.0,31.5,24.2,03.9,0000.0,0000.61,0001.71,0000.48
2022-01-29 05:54:00,,0830.6,5.01,0.00,22.5,21.9,00.0,31.5,24.3,04.0,0000.0,0000.62,0001.74,0000.48
2022-01-29 05:55:00,,0830.7,4.99,0.00,22.5,21.9,00.0,31.5,24.3,04.0,0000.0,0000.62,0001.73,0000.49
2022-01-29 05:56:00,,0830.7,5.01,0.00,22.5,22.0,00.0,31.5,24.3,04.1,0000.0,0000.60,0001.12,0000.50
2022-01-29 05:57:00,,0830.7,5.00,0.00,22.6,22.0,00.0,31.5,24.3,04.1,0000.0,0000.61,0001.02,0000.50
2022-01-29 05:58:00,,0830.7,4.99,0.00,22.6,22.0,00.0,31.5,24.4,04.0,0000.0,0000.62,0000.95,0000.51
2022-01-29 05:59:00,,0830.7,5.00,0.00,22.6,22.0,00.0,31.5,24.4,04.0,0000.0,0000.62,0000.93,0000.51
