Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-23 09:00:00,SystemResetWarning,0829.4,5.00,000.00,028.7,027.2,000.0,037.2,030.2,15.7,0002.2,0009.64,0004.75,0004.05
2023-09-23 09:01:00,SystemResetWarning,0829.5,5.00,000.00,028.7,027.2,000.0,037.2,030.2,16.0,0002.2,0009.25,0004.75,0004.05
2023-09-23 09:02:00,SystemResetWarning,0829.3,4.99,000.00,028.7,027.2,000.0,037.2,030.2,15.9,0002.6,0009.13,0004.73,0004.05
2023-09-23 09:03:00,SystemResetWarning,0829.4,5.00,000.00,028.7,027.2,000.0,037.2,030.2,14.2,0002.4,0009.12,0004.73,0004.05
2023-09-23 09:04:00,SystemResetWarning,0829.4,5.00,000.00,028.7,027.2,000.0,037.2,030.2,14.5,0002.1,0008.93,0004.77,0004.06
2023-09-23 09:05:00,SystemResetWarning,0829.3,5.01,000.00,028.7,027.2,000.0,037.2,030.2,14.5,0002.4,0008.92,0004.76,0004.05
2023-09-23 09:06:00,SystemResetWarning,0829.3,5.00,000.00,028.6,027.2,000.0,037.2,030.2,13.9,0002.6,0008.80,0004.75,0004.06
2023-09-23 09:07:00,SystemResetWarning,0829.4,5.00,000.00,028.6,027.2,000.0,037.2,030.2,14.2,0000.8,0008.48,0004.74,0004.06
2023-09-23 09:08:00,SystemResetWarning,0829.4,5.00,000.00,028.6,027.1,000.0,037.2,030.1,14.4,0001.7,0008.89,0004.77,0004.07
2023-09-23 09:09:00,SystemResetWarning,0829.3,4.99,000.00,028.6,027.1,000.0,037.2,030.1,14.1,0002.4,0009.11,0004.78,0004.08
2023-09-23 09:10:00,SystemResetWarning,0829.3,5.00,000.00,028.6,027.1,000.0,037.2,030.1,14.4,0002.1,0009.21,0004.82,0004.08
2023-09-23 09:11:00,SystemResetWarning,0829.4,5.00,000.00,028.6,027.1,000.0,037.1,030.1,14.1,0000.8,0010.19,0004.84,0004.08
2023-09-23 09:12:00,SystemResetWarning,0829.4,5.00,000.00,028.6,027.1,000.0,037.1,030.0,13.8,0001.9,0010.52,0004.82,0004.08
2023-09-23 09:13:00,SystemResetWarning,0829.4,5.00,000.00,028.6,027.0,000.0,037.1,030.0,14.1,0001.1,0010.57,0004.84,0004.08
2023-09-23 09:14:00,SystemResetWarning,0829.4,5.00,000.00,028.5,027.0,000.0,037.1,030.0,13.8,0001.0,0010.60,0004.87,0004.11
2023-09-23 09:15:00,SystemResetWarning,0829.3,5.00,000.00,028.5,027.0,000.0,037.1,030.0,13.4,0001.9,0010.69,0004.88,0004.11
2023-09-23 09:16:00,SystemResetWarning,0829.3,5.00,000.00,028.5,027.0,000.0,037.1,030.0,13.5,0001.3,0010.65,0004.89,0004.11
2023-09-23 09:17:00,SystemResetWarning,0829.3,5.00,000.00,028.5,027.0,000.0,037.1,030.0,13.6,0001.0,0011.21,0004.99,0004.13
2023-09-23 09:18:00,SystemResetWarning,0829.3,5.00,000.00,028.5,027.0,000.0,037.1,030.0,13.1,0000.9,0011.74,0005.06,0004.13
2023-09-23 09:19:00,SystemResetWarning,0829.2,5.00,000.00,028.5,027.0,000.0,037.1,030.0,13.5,0000.9,0011.73,0005.09,0004.13
2023-09-23 09:20:00,SystemResetWarning,0829.2,4.99,000.00,028.5,027.0,000.0,037.1,030.0,13.5,0000.9,0011.21,0005.04,0004.12
2023-09-23 09:21:00,SystemResetWarning,0829.2,5.00,000.00,028.5,027.0,000.0,037.1,030.0,14.1,0000.8,0011.12,0005.01,0004.12
2023-09-23 09:22:00,SystemResetWarning,0829.0,5.00,000.00,028.5,027.0,000.0,037.0,030.0,15.2,0001.1,0010.91,0005.03,0004.13
2023-09-23 09:23:00,SystemResetWarning,0829.1,5.00,000.00,028.5,027.0,000.0,037.0,030.0,14.6,0001.3,0010.20,0005.09,0004.13
2023-09-23 09:24:00,SystemResetWarning,0829.2,5.00,000.00,028.5,027.0,000.0,037.0,030.0,15.6,0001.4,0010.10,0005.14,0004.14
2023-09-23 09:25:00,SystemResetWarning,0829.3,5.00,000.00,028.5,027.0,000.0,037.0,029.9,14.6,0000.8,0010.11,0005.10,0004.13
2023-09-23 09:26:00,SystemResetWarning,0829.3,5.00,000.00,028.4,026.9,000.0,037.0,029.9,13.7,0000.1,0010.18,0005.10,0004.12
2023-09-23 09:27:00,SystemResetWarning,0829.3,5.01,000.00,028.4,026.9,000.0,037.0,029.9,13.9,0000.2,0010.18,0005.10,0004.13
2023-09-23 09:28:00,SystemResetWarning,0829.3,5.01,000.00,028.4,026.9,000.0,037.0,029.9,14.3,0000.1,0009.72,0005.01,0004.12
2023-09-23 09:29:00,SystemResetWarning,0829.1,5.01,000.00,028.4,026.9,000.0,037.0,029.9,15.2,0000.2,0009.06,0004.93,0004.11
2023-09-23 09:30:00,SystemResetWarning,0829.1,5.00,000.00,028.4,026.9,000.0,037.0,029.9,13.7,0000.3,0008.84,0004.87,0004.10
2023-09-23 09:31:00,SystemResetWarning,0829.1,5.00,000.00,028.4,026.9,000.0,037.0,029.9,15.4,0000.2,0008.80,0004.87,0004.10
2023-09-23 09:32:00,SystemResetWarning,0829.1,5.00,000.00,028.4,026.9,000.0,037.0,029.9,15.6,0000.0,0008.69,0004.88,0004.11
2023-09-23 09:33:00,SystemResetWarning,0829.2,4.99,000.00,028.4,026.9,000.0,037.0,029.9,15.2,0000.0,0008.64,0004.84,0004.10
2023-09-23 09:34:00,SystemResetWarning,0829.2,5.00,000.00,028.4,026.9,000.0,036.9,029.9,15.0,0000.0,0008.66,0004.84,0004.11
2023-09-23 09:35:00,SystemResetWarning,0829.2,4.99,000.00,028.4,026.9,000.0,036.9,029.8,14.6,0000.0,0008.53,0004.81,0004.11
2023-09-23 09:36:00,SystemResetWarning,0829.3,5.00,000.00,028.4,026.9,000.0,036.9,029.8,14.5,0000.0,0008.69,0004.81,0004.11
2023-09-23 09:37:00,SystemResetWarning,0829.2,5.00,000.00,028.4,026.9,000.0,036.9,029.8,13.5,0000.0,0008.77,0004.86,0004.12
2023-09-23 09:38:00,SystemResetWarning,0829.2,5.00,000.00,028.3,026.8,000.0,036.9,029.8,13.2,0000.0,0008.81,0004.86,0004.11
2023-09-23 09:39:00,SystemResetWarning,0829.2,5.01,000.00,028.3,026.8,000.0,036.9,029.8,13.0,0000.0,0008.87,0004.86,0004.11
2023-09-23 09:40:00,SystemResetWarning,0829.2,5.00,000.00,028.3,026.8,000.0,036.9,029.8,13.7,0000.0,0009.03,0004.89,0004.10
2023-09-23 09:41:00,SystemResetWarning,0829.1,5.00,000.00,028.3,026.8,000.0,036.9,029.8,13.9,0000.0,0009.16,0004.96,0004.11
2023-09-23 09:42:00,SystemResetWarning,0829.0,5.00,000.00,028.3,026.8,000.0,036.9,029.8,13.6,0000.0,0009.11,0004.94,0004.12
2023-09-23 09:43:00,SystemResetWarning,0829.1,4.99,000.00,028.3,026.8,000.0,036.9,029.8,14.0,0000.0,0009.11,0004.91,0004.11
2023-09-23 09:44:00,SystemResetWarning,0829.1,5.00,000.00,028.3,026.8,000.0,036.8,029.8,13.7,0000.0,0009.37,0004.93,0004.11
2023-09-23 09:45:00,SystemResetWarning,0828.9,4.99,000.00,028.3,026.7,000.0,036.8,029.8,13.1,0000.0,0009.18,0004.89,0004.10
2023-09-23 09:46:00,SystemResetWarning,0829.0,5.00,000.00,028.3,026.8,000.0,036.8,029.8,12.6,0000.0,0009.37,0004.86,0004.09
2023-09-23 09:47:00,SystemResetWarning,0828.9,5.01,000.00,028.3,026.8,000.0,036.8,029.8,12.7,0000.0,0009.63,0004.87,0004.10
2023-09-23 09:48:00,SystemResetWarning,0829.0,5.01,000.00,028.2,026.8,000.0,036.8,029.8,12.4,0002.5,0010.17,0004.83,0004.09
2023-09-23 09:49:00,SystemResetWarning,0829.0,4.99,000.00,028.3,026.8,000.0,036.8,029.7,12.3,0002.1,0010.57,0004.75,0004.09
2023-09-23 09:50:00,SystemResetWarning,0829.0,4.99,000.00,028.2,026.8,000.0,036.8,029.7,12.2,0001.5,0010.50,0004.72,0004.08
2023-09-23 09:51:00,SystemResetWarning,0829.0,5.00,000.00,028.2,026.8,000.0,036.8,029.7,12.3,0001.7,0010.70,0004.66,0004.09
2023-09-23 09:52:00,SystemResetWarning,0829.0,5.00,000.00,028.2,026.7,000.0,036.8,029.7,12.4,0002.2,0010.57,0004.60,0004.08
2023-09-23 09:53:00,SystemResetWarning,0829.1,5.00,000.00,028.2,026.7,000.0,036.8,029.7,12.5,0002.5,0010.59,0004.61,0004.08
2023-09-23 09:54:00,SystemResetWarning,0829.1,5.01,000.00,028.2,026.7,000.0,036.8,029.7,13.0,0002.6,0010.59,0004.63,0004.08
2023-09-23 09:55:00,SystemResetWarning,0829.1,5.00,000.00,028.2,026.7,000.0,036.8,029.7,13.8,0002.8,0010.36,0004.64,0004.08
2023-09-23 09:56:00,SystemResetWarning,0829.1,5.00,000.00,028.2,026.7,000.0,036.8,029.7,13.9,0003.1,0010.55,0004.68,0004.08
2023-09-23 09:57:00,SystemResetWarning,0829.1,4.99,000.00,028.2,026.7,000.0,036.8,029.7,14.1,0003.1,0010.36,0004.71,0004.07
2023-09-23 09:58:00,SystemResetWarning,0829.1,5.00,000.00,028.2,026.7,000.0,036.7,029.7,13.5,0003.0,0010.13,0004.73,0004.08
2023-09-23 09:59:00,SystemResetWarning,0829.1,5.00,000.00,028.2,026.7,000.0,036.7,029.7,13.1,0003.0,0009.78,0004.74,0004.08
