Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-05 08:00:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.85,0006.66,0001.93
2023-11-05 08:01:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.86,0006.44,0001.91
2023-11-05 08:02:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.87,0006.45,0001.91
2023-11-05 08:03:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.83,0006.41,0001.92
2023-11-05 08:04:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.81,0006.53,0001.92
2023-11-05 08:05:00,SystemResetWarning,0829.9,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.85,0006.73,0001.92
2023-11-05 08:06:00,SystemResetWarning,0829.8,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.90,0007.15,0001.92
2023-11-05 08:07:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0002.87,0006.83,0001.91
2023-11-05 08:08:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0002.82,0006.73,0001.89
2023-11-05 08:09:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0002.79,0006.54,0001.90
2023-11-05 08:10:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.78,0006.54,0001.92
2023-11-05 08:11:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.78,0005.68,0001.91
2023-11-05 08:12:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.79,0007.09,0001.91
2023-11-05 08:13:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.82,0007.86,0001.91
2023-11-05 08:14:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.7,0000.0,0002.80,0007.80,0001.90
2023-11-05 08:15:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,11.6,0000.0,0002.72,0008.38,0001.85
2023-11-05 08:16:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,11.0,0000.0,0002.64,0008.94,0001.81
2023-11-05 08:17:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,11.0,0000.0,0002.56,0008.71,0001.75
2023-11-05 08:18:00,SystemResetWarning,0829.6,4.99,000.00,028.1,027.1,000.0,036.5,029.5,11.6,0000.0,0002.50,0008.52,0001.70
2023-11-05 08:19:00,SystemResetWarning,0829.6,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.50,0008.52,0001.70
2023-11-05 08:20:00,SystemResetWarning,0829.6,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.4,0000.0,0002.55,0008.73,0001.70
2023-11-05 08:21:00,SystemResetWarning,0829.7,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.4,0000.0,0002.57,0008.78,0001.71
2023-11-05 08:22:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.4,0000.0,0002.59,0008.85,0001.73
2023-11-05 08:23:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.6,0000.0,0002.65,0008.82,0001.77
2023-11-05 08:24:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.0,000.0,036.5,029.4,13.5,0000.0,0002.62,0008.85,0001.77
2023-11-05 08:25:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.0,000.0,036.5,029.4,13.4,0000.0,0002.67,0009.31,0001.81
2023-11-05 08:26:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.0,000.0,036.5,029.4,13.4,0000.0,0002.80,0009.21,0001.88
2023-11-05 08:27:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.0,000.0,036.5,029.4,13.4,0000.0,0002.97,0008.78,0001.97
2023-11-05 08:28:00,SystemResetWarning,0829.7,5.00,000.00,028.1,026.9,000.0,036.5,029.4,13.4,0000.0,0003.15,0009.07,0002.09
2023-11-05 08:29:00,SystemResetWarning,0829.6,5.00,000.00,028.1,026.9,000.0,036.5,029.4,13.4,0000.0,0003.23,0009.27,0002.19
2023-11-05 08:30:00,SystemResetWarning,0829.6,5.00,000.00,028.0,026.9,000.0,036.5,029.4,13.4,0000.0,0003.28,0009.48,0002.25
2023-11-05 08:31:00,SystemResetWarning,0829.6,5.00,000.00,028.0,026.9,000.0,036.5,029.4,13.4,0000.0,0003.31,0009.49,0002.31
2023-11-05 08:32:00,SystemResetWarning,0829.6,5.00,000.00,028.0,026.9,000.0,036.5,029.4,13.4,0000.0,0003.35,0009.49,0002.37
2023-11-05 08:33:00,SystemResetWarning,0829.6,5.00,000.00,028.0,027.0,000.0,036.5,029.4,13.4,0000.0,0003.43,0009.87,0002.46
2023-11-05 08:34:00,SystemResetWarning,0829.6,5.00,000.00,028.1,027.0,000.0,036.5,029.4,13.4,0000.0,0003.52,0010.44,0002.58
2023-11-05 08:35:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.0,000.0,036.5,029.4,13.4,0000.0,0003.62,0010.33,0002.75
2023-11-05 08:36:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.0,000.0,036.5,029.4,13.4,0000.0,0003.73,0010.03,0002.91
2023-11-05 08:37:00,SystemResetWarning,0829.8,5.00,000.00,028.0,026.9,000.0,036.5,029.4,13.5,0000.0,0003.81,0009.95,0003.03
2023-11-05 08:38:00,SystemResetWarning,0829.7,5.00,000.00,028.0,026.9,000.0,036.5,029.4,13.4,0000.0,0003.79,0009.63,0003.09
2023-11-05 08:39:00,SystemResetWarning,0829.7,5.00,000.00,028.0,026.9,000.0,036.4,029.3,13.4,0000.0,0003.80,0009.51,0003.11
2023-11-05 08:40:00,SystemResetWarning,0829.7,5.01,000.00,028.0,026.9,000.0,036.4,029.4,13.4,0000.0,0003.82,0009.46,0003.13
2023-11-05 08:41:00,SystemResetWarning,0829.7,5.00,000.00,028.0,026.9,000.0,036.4,029.4,13.4,0000.0,0003.85,0009.72,0003.17
2023-11-05 08:42:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.5,0000.0,0003.90,0010.05,0003.19
2023-11-05 08:43:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.4,0000.0,0003.91,0010.35,0003.18
2023-11-05 08:44:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.4,0000.0,0003.89,0010.11,0003.17
2023-11-05 08:45:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.4,0000.0,0003.82,0009.14,0003.15
2023-11-05 08:46:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.4,0000.0,0003.79,0008.56,0003.11
2023-11-05 08:47:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.3,0000.0,0003.71,0008.45,0003.03
2023-11-05 08:48:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.3,0000.0,0003.65,0008.82,0002.95
2023-11-05 08:49:00,SystemResetWarning,0829.6,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.4,0000.0,0003.68,0009.79,0002.94
2023-11-05 08:50:00,SystemResetWarning,0829.6,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.4,0000.0,0003.65,0009.88,0002.93
2023-11-05 08:51:00,SystemResetWarning,0829.6,4.99,000.00,028.0,027.0,000.0,036.4,029.4,13.0,0000.0,0003.65,0010.69,0002.94
2023-11-05 08:52:00,SystemResetWarning,0829.7,4.99,000.00,028.0,027.0,000.0,036.4,029.4,13.0,0000.0,0003.66,0011.12,0002.91
2023-11-05 08:53:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,13.1,0000.0,0003.61,0010.70,0002.88
2023-11-05 08:54:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,12.6,0000.0,0003.57,0010.57,0002.87
2023-11-05 08:55:00,SystemResetWarning,0829.6,4.99,000.00,028.0,027.0,000.0,036.4,029.4,12.5,0000.0,0003.55,0010.76,0002.84
2023-11-05 08:56:00,SystemResetWarning,0829.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,12.7,0000.0,0003.50,0010.60,0002.77
2023-11-05 08:57:00,SystemResetWarning,0829.6,5.01,000.00,028.0,027.0,000.0,036.4,029.4,12.8,0000.0,0003.45,0010.46,0002.72
2023-11-05 08:58:00,SystemResetWarning,0829.7,5.01,000.00,028.0,027.0,000.0,036.4,029.4,12.5,0000.0,0003.44,0010.71,0002.68
2023-11-05 08:59:00,SystemResetWarning,0829.7,5.01,000.00,028.0,027.0,000.0,036.4,029.4,11.7,0000.0,0003.39,0010.16,0002.60
