Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 01:00:00,,0830.1,4.99,0.00,29.9,28.9,00.0,38.9,31.7,21.1,0001.6,0014.07,0007.63,0006.92
2021-10-02 01:01:00,,0830.1,5.01,0.00,29.9,28.9,00.0,38.9,31.7,21.1,0001.6,0014.31,0007.53,0006.87
2021-10-02 01:02:00,,0830.2,5.01,0.00,29.9,29.0,00.0,38.9,31.8,21.0,0001.6,0014.83,0007.47,0006.83
2021-10-02 01:03:00,,0830.1,4.99,0.00,30.0,29.0,00.0,38.9,31.8,21.0,0001.6,0014.66,0007.44,0006.77
2021-10-02 01:04:00,,0830.1,5.01,0.00,30.0,29.1,00.0,39.0,31.8,21.0,0001.7,0014.33,0007.38,0006.70
2021-10-02 01:05:00,,0830.1,5.01,0.00,30.0,29.1,00.0,39.0,31.9,21.0,0001.8,0014.56,0007.32,0006.63
2021-10-02 01:06:00,,0830.1,5.00,0.00,30.1,29.2,00.0,39.0,31.9,20.8,0001.8,0014.81,0007.27,0006.56
2021-10-02 01:07:00,,0830.1,5.00,0.00,30.1,29.2,00.0,39.0,32.0,20.8,0002.0,0014.26,0007.22,0006.51
2021-10-02 01:08:00,,0830.1,5.00,0.00,30.1,29.2,00.0,39.1,32.0,20.7,0001.9,0014.47,0007.14,0006.47
2021-10-02 01:09:00,,0830.1,5.00,0.00,30.1,29.3,00.0,39.1,32.0,20.7,0002.0,0015.28,0007.07,0006.43
2021-10-02 01:10:00,,0830.1,5.00,0.00,30.2,29.3,00.0,39.1,32.0,20.7,0002.0,0016.05,0007.02,0006.38
2021-10-02 01:11:00,,0830.1,4.98,0.00,30.2,29.3,00.0,39.1,32.0,20.6,0001.9,0016.18,0006.97,0006.33
2021-10-02 01:12:00,,0830.1,5.01,0.00,30.2,28.0,00.0,39.1,31.7,20.6,0001.8,0015.59,0006.89,0006.25
2021-10-02 01:13:00,,0830.1,5.00,0.00,30.0,26.4,00.0,39.1,31.3,20.9,0001.6,0014.79,0006.82,0006.20
2021-10-02 01:14:00,,0830.1,5.00,0.00,29.9,26.3,00.0,39.1,31.2,21.0,0001.4,0014.89,0006.78,0006.17
2021-10-02 01:15:00,,0830.1,5.00,0.00,29.8,26.7,00.0,39.0,31.2,21.1,0001.2,0014.73,0006.76,0006.14
2021-10-02 01:16:00,,0830.0,5.00,0.00,29.8,27.2,00.0,39.0,31.3,21.1,0001.0,0014.34,0006.73,0006.12
2021-10-02 01:17:00,,0830.1,5.01,0.00,29.8,27.5,00.0,38.9,31.4,21.1,0001.0,0013.89,0006.66,0006.09
2021-10-02 01:18:00,,0830.1,4.99,0.00,29.7,27.8,00.0,38.9,31.4,21.1,0000.8,0013.79,0006.64,0006.07
2021-10-02 01:19:00,,0830.1,5.00,0.00,29.8,28.1,00.0,38.9,31.5,21.1,0000.7,0012.98,0006.64,0006.03
2021-10-02 01:20:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.9,31.5,21.1,0000.3,0012.20,0006.65,0006.02
2021-10-02 01:21:00,,0830.1,5.00,0.00,29.8,28.5,00.0,38.9,31.6,21.1,0000.4,0012.22,0006.62,0005.98
2021-10-02 01:22:00,,0830.0,5.00,0.00,29.8,28.6,00.0,38.9,31.6,21.0,0000.4,0012.01,0006.60,0005.95
2021-10-02 01:23:00,,0830.1,5.00,0.00,29.8,28.7,00.0,38.9,31.7,20.9,0000.4,0012.67,0006.59,0005.94
2021-10-02 01:24:00,,0830.1,5.01,0.00,29.9,28.8,00.0,38.9,31.7,20.9,0000.4,0012.74,0006.57,0005.92
2021-10-02 01:25:00,,0830.1,4.98,0.00,29.9,28.9,00.0,38.9,31.7,20.9,0000.5,0012.77,0006.54,0005.91
2021-10-02 01:26:00,,0830.1,4.99,0.00,29.9,29.0,00.0,38.9,31.8,20.8,0000.5,0013.10,0006.54,0005.89
2021-10-02 01:27:00,,0830.1,5.01,0.00,30.0,29.0,00.0,39.0,31.8,20.8,0000.6,0013.12,0006.55,0005.89
2021-10-02 01:28:00,,0830.2,5.00,0.00,30.0,29.1,00.0,39.0,31.8,20.8,0000.3,0013.64,0006.60,0005.90
2021-10-02 01:29:00,,0830.1,5.00,0.00,30.0,29.1,00.0,39.0,31.9,20.8,0000.3,0014.14,0006.59,0005.90
2021-10-02 01:30:00,,0830.1,4.99,0.00,30.0,29.2,00.0,39.0,31.9,20.7,0000.5,0015.19,0006.58,0005.89
2021-10-02 01:31:00,,0830.1,5.00,0.00,30.1,29.2,00.0,39.0,31.9,20.6,0000.8,0015.13,0006.61,0005.90
2021-10-02 01:32:00,,0830.1,5.01,0.00,30.1,29.2,00.0,39.0,31.9,20.6,0000.6,0014.35,0006.60,0005.91
2021-10-02 01:33:00,,0830.1,4.99,0.00,30.1,29.3,00.0,39.1,31.9,20.5,0000.6,0014.32,0006.63,0005.95
2021-10-02 01:34:00,,0830.1,5.01,0.00,30.1,29.3,00.0,39.1,31.9,20.5,0000.5,0014.11,0006.68,0005.97
2021-10-02 01:35:00,,0830.1,5.00,0.00,30.2,29.3,00.0,39.1,32.0,20.5,0000.6,0014.63,0006.70,0005.99
2021-10-02 01:36:00,,0830.2,4.99,0.00,30.2,29.3,00.0,39.1,32.0,20.5,0000.8,0014.28,0006.68,0005.98
2021-10-02 01:37:00,,0830.1,5.00,0.00,30.2,28.2,00.0,39.1,31.7,20.1,0000.9,0013.91,0006.68,0006.00
2021-10-02 01:38:00,,0830.2,4.99,0.00,30.0,26.5,00.0,39.1,31.3,20.1,0000.8,0013.93,0006.67,0006.02
2021-10-02 01:39:00,,0830.1,5.00,0.00,29.9,26.4,00.0,39.1,31.2,20.2,0001.1,0013.48,0006.63,0006.00
2021-10-02 01:40:00,,0830.2,5.00,0.00,29.8,26.7,00.0,39.0,31.2,20.3,0001.4,0012.91,0006.59,0005.98
2021-10-02 01:41:00,,0830.2,5.00,0.00,29.7,27.2,00.0,39.0,31.3,20.8,0001.4,0011.84,0006.55,0005.97
2021-10-02 01:42:00,,0830.2,4.99,0.00,29.7,27.5,00.0,39.0,31.3,20.9,0001.2,0011.78,0006.48,0005.94
2021-10-02 01:43:00,,0830.2,5.01,0.00,29.7,27.8,00.0,38.9,31.4,20.6,0001.2,0012.21,0006.43,0005.91
2021-10-02 01:44:00,,0830.2,5.00,0.00,29.7,28.1,00.0,38.9,31.4,20.6,0001.3,0012.54,0006.37,0005.85
2021-10-02 01:45:00,,0830.2,5.00,0.00,29.8,28.3,00.0,38.9,31.5,20.7,0001.4,0012.23,0006.30,0005.82
2021-10-02 01:46:00,,0830.3,5.01,0.00,29.8,28.4,00.0,38.9,31.5,20.5,0001.5,0011.45,0006.27,0005.78
2021-10-02 01:47:00,,0830.2,4.99,0.00,29.8,28.6,00.0,38.9,31.6,20.3,0001.2,0011.68,0006.25,0005.75
2021-10-02 01:48:00,,0830.3,5.00,0.00,29.8,28.7,00.0,38.9,31.6,20.6,0001.2,0011.93,0006.19,0005.72
2021-10-02 01:49:00,,0830.3,5.01,0.00,29.9,28.8,00.0,38.9,31.7,20.4,0001.0,0011.74,0006.17,0005.68
2021-10-02 01:50:00,,0830.2,5.01,0.00,29.9,28.8,00.0,38.9,31.7,20.3,0000.9,0011.79,0006.19,0005.68
2021-10-02 01:51:00,,0830.2,4.99,0.00,29.9,28.9,00.0,38.9,31.8,20.4,0000.8,0011.96,0006.23,0005.69
2021-10-02 01:52:00,,0830.3,4.99,0.00,29.9,29.0,00.0,39.0,31.8,20.3,0000.9,0011.83,0006.21,0005.69
2021-10-02 01:53:00,,0830.3,5.02,0.00,30.0,29.0,00.0,39.0,31.7,20.4,0001.0,0011.67,0006.23,0005.70
2021-10-02 01:54:00,,0830.3,4.99,0.00,30.0,29.1,00.0,39.0,31.8,20.3,0001.2,0011.90,0006.24,0005.71
2021-10-02 01:55:00,,0830.2,4.99,0.00,30.0,29.1,00.0,39.0,31.8,20.2,0001.2,0011.85,0006.25,0005.73
2021-10-02 01:56:00,,0830.3,5.01,0.00,30.0,29.2,00.0,39.0,31.9,20.3,0001.2,0011.91,0006.28,0005.74
2021-10-02 01:57:00,,0830.3,5.00,0.00,30.1,29.2,00.0,39.0,31.9,20.4,0001.4,0011.82,0006.26,0005.74
2021-10-02 01:58:00,,0830.3,4.99,0.00,30.1,29.2,00.0,39.1,31.9,20.3,0001.7,0011.70,0006.28,0005.76
2021-10-02 01:59:00,,0830.3,4.99,0.00,30.1,29.2,00.0,39.1,31.9,20.4,0001.8,0011.48,0006.33,0005.76
