Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-09 22:00:00,SystemResetWarning,0825.8,5.00,000.00,028.3,024.5,000.0,036.6,029.9,11.5,0000.0,0003.96,0009.62,0003.50
2023-10-09 22:01:00,SystemResetWarning,0825.8,5.01,000.00,028.2,024.4,000.0,036.5,029.8,11.7,0000.0,0003.99,0009.69,0003.51
2023-10-09 22:02:00,SystemResetWarning,0825.8,5.01,000.00,028.1,024.7,000.0,036.5,029.6,11.7,0000.0,0004.02,0009.72,0003.52
2023-10-09 22:03:00,SystemResetWarning,0825.8,4.99,000.00,028.1,025.1,000.0,036.5,029.7,11.6,0000.0,0004.02,0009.88,0003.52
2023-10-09 22:04:00,SystemResetWarning,0825.8,5.00,000.00,028.1,025.6,000.0,036.5,029.7,11.5,0000.0,0003.99,0008.95,0003.51
2023-10-09 22:05:00,SystemResetWarning,0825.8,5.00,000.00,028.1,026.0,000.0,036.6,029.8,11.2,0000.0,0004.00,0009.34,0003.51
2023-10-09 22:06:00,SystemResetWarning,0825.8,5.00,000.00,028.1,026.3,000.0,036.6,029.9,11.3,0000.0,0004.02,0009.43,0003.51
2023-10-09 22:07:00,SystemResetWarning,0825.8,4.99,000.00,028.2,026.7,000.0,036.6,030.0,11.2,0000.0,0004.04,0008.96,0003.52
2023-10-09 22:08:00,SystemResetWarning,0825.8,4.99,000.00,028.2,026.9,000.0,036.6,030.1,11.1,0000.0,0004.03,0009.38,0003.52
2023-10-09 22:09:00,SystemResetWarning,0825.8,5.00,000.00,028.3,027.2,000.0,036.6,030.1,11.1,0000.0,0004.02,0010.42,0003.50
2023-10-09 22:10:00,SystemResetWarning,0825.8,5.00,000.00,028.4,027.1,000.0,036.7,030.2,11.1,0000.0,0003.99,0010.58,0003.50
2023-10-09 22:11:00,SystemResetWarning,0825.8,5.00,000.00,028.3,025.5,000.0,036.6,030.1,11.1,0000.0,0003.95,0010.46,0003.48
2023-10-09 22:12:00,SystemResetWarning,0825.8,5.01,000.00,028.2,024.3,000.0,036.5,029.9,11.0,0000.0,0003.93,0010.30,0003.47
2023-10-09 22:13:00,SystemResetWarning,0825.8,5.01,000.00,028.2,024.5,000.0,036.5,029.8,11.3,0000.0,0003.89,0010.25,0003.46
2023-10-09 22:14:00,SystemResetWarning,0825.8,5.00,000.00,028.1,024.8,000.0,036.5,029.7,11.3,0000.0,0003.89,0010.36,0003.45
2023-10-09 22:15:00,SystemResetWarning,0825.8,5.00,000.00,028.1,025.3,000.0,036.5,029.7,11.4,0000.0,0003.88,0010.90,0003.44
2023-10-09 22:16:00,SystemResetWarning,0825.8,5.00,000.00,028.1,025.7,000.0,036.5,029.7,11.3,0000.0,0003.87,0010.85,0003.42
2023-10-09 22:17:00,SystemResetWarning,0825.8,5.00,000.00,028.1,026.1,000.0,036.5,029.8,11.3,0000.0,0003.85,0010.46,0003.41
2023-10-09 22:18:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.4,000.0,036.6,029.9,11.1,0000.0,0003.85,0010.54,0003.39
2023-10-09 22:19:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.7,000.0,036.6,030.0,11.3,0000.0,0003.86,0010.37,0003.39
2023-10-09 22:20:00,SystemResetWarning,0825.8,4.99,000.00,028.3,027.0,000.0,036.6,030.1,11.1,0000.0,0003.83,0009.39,0003.38
2023-10-09 22:21:00,SystemResetWarning,0825.7,4.99,000.00,028.3,027.2,000.0,036.6,030.2,11.0,0000.0,0003.84,0009.30,0003.39
2023-10-09 22:22:00,SystemResetWarning,0825.7,4.99,000.00,028.4,026.8,000.0,036.6,030.2,11.1,0000.0,0003.87,0009.08,0003.41
2023-10-09 22:23:00,SystemResetWarning,0825.7,5.00,000.00,028.3,025.1,000.0,036.6,029.9,11.4,0000.0,0003.86,0008.85,0003.41
2023-10-09 22:24:00,SystemResetWarning,0825.7,5.00,000.00,028.2,024.3,000.0,036.5,029.8,11.4,0000.0,0003.87,0009.55,0003.41
2023-10-09 22:25:00,SystemResetWarning,0825.7,5.01,000.00,028.1,024.5,000.0,036.5,029.7,11.3,0000.0,0003.88,0010.21,0003.42
2023-10-09 22:26:00,SystemResetWarning,0825.7,5.01,000.00,028.1,024.9,000.0,036.5,029.6,11.6,0000.0,0003.88,0011.03,0003.43
2023-10-09 22:27:00,SystemResetWarning,0825.7,5.00,000.00,028.1,025.3,000.0,036.5,029.7,11.5,0000.0,0003.91,0011.06,0003.45
2023-10-09 22:28:00,SystemResetWarning,0825.8,5.00,000.00,028.1,025.7,000.0,036.5,029.7,11.5,0000.0,0003.95,0012.15,0003.45
2023-10-09 22:29:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.1,000.0,036.5,029.8,11.0,0000.0,0003.94,0012.71,0003.46
2023-10-09 22:30:00,SystemResetWarning,0825.8,5.00,000.00,028.1,026.4,000.0,036.6,029.9,11.0,0000.0,0003.96,0012.74,0003.46
2023-10-09 22:31:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.7,000.0,036.6,030.0,10.9,0000.0,0003.98,0012.68,0003.47
2023-10-09 22:32:00,SystemResetWarning,0825.7,4.99,000.00,028.2,027.0,000.0,036.6,030.0,11.0,0000.0,0003.99,0012.57,0003.46
2023-10-09 22:33:00,SystemResetWarning,0825.8,4.99,000.00,028.3,026.8,000.0,036.6,030.1,10.8,0000.0,0003.98,0012.59,0003.46
2023-10-09 22:34:00,SystemResetWarning,0825.7,5.00,000.00,028.2,025.3,000.0,036.6,029.9,10.9,0000.0,0003.98,0012.68,0003.45
2023-10-09 22:35:00,SystemResetWarning,0825.7,5.00,000.00,028.1,024.2,000.0,036.5,029.7,11.1,0000.0,0003.97,0012.00,0003.45
2023-10-09 22:36:00,SystemResetWarning,0825.6,5.01,000.00,028.1,024.3,000.0,036.5,029.6,10.8,0000.0,0003.98,0011.11,0003.44
2023-10-09 22:37:00,SystemResetWarning,0825.6,5.00,000.00,028.0,024.7,000.0,036.4,029.5,10.8,0000.0,0003.97,0010.19,0003.42
2023-10-09 22:38:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.1,000.0,036.5,029.6,10.8,0000.0,0003.96,0010.59,0003.42
2023-10-09 22:39:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.5,000.0,036.5,029.7,10.8,0000.0,0003.91,0009.64,0003.41
2023-10-09 22:40:00,SystemResetWarning,0825.7,5.00,000.00,028.0,025.9,000.0,036.5,029.7,10.8,0000.0,0003.90,0009.01,0003.42
2023-10-09 22:41:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.3,000.0,036.5,029.8,10.9,0000.0,0003.87,0008.76,0003.41
2023-10-09 22:42:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.6,000.0,036.5,029.9,10.8,0000.0,0003.83,0008.63,0003.40
2023-10-09 22:43:00,SystemResetWarning,0825.7,5.01,000.00,028.2,026.8,000.0,036.5,030.0,10.7,0000.0,0003.82,0009.05,0003.39
2023-10-09 22:44:00,SystemResetWarning,0825.7,5.00,000.00,028.2,027.1,000.0,036.5,030.0,10.7,0000.0,0003.82,0009.27,0003.39
2023-10-09 22:45:00,SystemResetWarning,0825.7,4.99,000.00,028.3,027.1,000.0,036.6,030.1,10.7,0000.0,0003.81,0010.93,0003.39
2023-10-09 22:46:00,SystemResetWarning,0825.6,4.99,000.00,028.3,025.8,000.0,036.6,030.0,10.7,0000.0,0003.80,0012.58,0003.38
2023-10-09 22:47:00,SystemResetWarning,0825.6,5.01,000.00,028.2,024.2,000.0,036.5,029.8,10.8,0000.0,0003.82,0012.76,0003.38
2023-10-09 22:48:00,SystemResetWarning,0825.6,5.01,000.00,028.1,024.2,000.0,036.4,029.7,11.0,0000.0,0003.82,0013.49,0003.38
2023-10-09 22:49:00,SystemResetWarning,0825.6,4.99,000.00,028.0,024.5,000.0,036.4,029.6,11.2,0000.0,0003.81,0013.25,0003.37
2023-10-09 22:50:00,SystemResetWarning,0825.6,4.99,000.00,028.0,024.9,000.0,036.4,029.6,11.3,0000.0,0003.80,0012.90,0003.37
2023-10-09 22:51:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.4,000.0,036.5,029.6,11.2,0000.0,0003.80,0012.77,0003.37
2023-10-09 22:52:00,SystemResetWarning,0825.7,5.02,000.00,028.0,025.8,000.0,036.5,029.7,11.4,0000.0,0003.79,0012.58,0003.36
2023-10-09 22:53:00,SystemResetWarning,0825.7,5.00,000.00,028.0,026.2,000.0,036.5,029.8,11.4,0000.0,0003.79,0012.61,0003.35
2023-10-09 22:54:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.5,000.0,036.5,029.9,11.5,0000.0,0003.80,0013.24,0003.35
2023-10-09 22:55:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.7,000.0,036.5,029.9,11.8,0000.0,0003.83,0013.01,0003.36
2023-10-09 22:56:00,SystemResetWarning,0825.7,4.99,000.00,028.2,027.0,000.0,036.5,030.0,11.8,0000.0,0003.82,0012.64,0003.35
2023-10-09 22:57:00,SystemResetWarning,0825.7,4.99,000.00,028.2,027.2,000.0,036.6,030.1,11.7,0000.0,0003.82,0011.02,0003.35
2023-10-09 22:58:00,SystemResetWarning,0825.7,4.99,000.00,028.3,027.0,000.0,036.6,030.1,11.6,0000.0,0003.80,0010.81,0003.35
2023-10-09 22:59:00,SystemResetWarning,0825.7,5.00,000.00,028.3,025.4,000.0,036.5,030.0,11.6,0000.0,0003.78,0010.33,0003.35
