Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-01 00:00:00,SystemResetWarning,0834.1,4.99,000.00,032.0,027.0,000.0,039.0,031.4,33.9,0000.0,0024.59,0007.33,0005.53
2023-08-01 00:01:00,SystemResetWarning,0834.0,4.99,000.00,032.0,025.7,000.0,039.0,031.2,33.7,0000.0,0024.07,0007.36,0005.53
2023-08-01 00:02:00,SystemResetWarning,0834.0,5.01,000.00,031.9,025.2,000.0,039.0,031.1,33.8,0000.0,0023.99,0007.39,0005.53
2023-08-01 00:03:00,SystemResetWarning,0834.0,5.01,000.00,031.8,025.4,000.0,039.0,030.9,34.1,0000.0,0024.64,0007.47,0005.55
2023-08-01 00:04:00,SystemResetWarning,0833.9,4.99,000.00,031.6,025.8,000.0,039.1,030.9,34.7,0000.0,0024.42,0007.54,0005.56
2023-08-01 00:05:00,SystemResetWarning,0833.9,4.99,000.00,031.6,026.2,000.0,039.2,031.0,34.5,0000.0,0025.04,0007.67,0005.57
2023-08-01 00:06:00,SystemResetWarning,0833.8,5.01,000.00,031.5,026.7,000.0,039.2,031.1,34.0,0000.0,0025.87,0007.72,0005.59
2023-08-01 00:07:00,SystemResetWarning,0833.8,5.00,000.00,031.5,027.1,000.0,039.2,031.2,33.8,0000.0,0026.49,0007.73,0005.59
2023-08-01 00:08:00,SystemResetWarning,0833.8,4.99,000.00,031.5,027.4,000.0,039.3,031.3,33.5,0000.0,0026.26,0007.79,0005.60
2023-08-01 00:09:00,SystemResetWarning,0833.8,4.99,000.00,031.5,027.0,000.0,039.2,031.3,33.0,0000.0,0026.51,0007.83,0005.61
2023-08-01 00:10:00,SystemResetWarning,0833.7,5.01,000.00,031.4,025.6,000.0,039.0,031.1,33.0,0000.0,0024.05,0007.90,0005.61
2023-08-01 00:11:00,SystemResetWarning,0833.7,5.00,000.00,031.3,025.1,000.0,038.9,031.0,33.0,0000.0,0025.28,0007.92,0005.61
2023-08-01 00:12:00,SystemResetWarning,0833.8,5.01,000.00,031.2,025.2,000.0,038.9,030.8,33.1,0000.0,0026.78,0007.91,0005.62
2023-08-01 00:13:00,SystemResetWarning,0833.8,5.00,000.00,031.0,025.6,000.0,039.0,030.8,33.5,0000.0,0028.95,0007.96,0005.62
2023-08-01 00:14:00,SystemResetWarning,0833.8,5.00,000.00,031.0,026.1,000.0,039.0,030.9,33.7,0000.0,0029.06,0008.01,0005.62
2023-08-01 00:15:00,SystemResetWarning,0833.8,5.00,000.00,030.9,026.6,000.0,039.0,031.0,34.0,0000.0,0029.90,0008.00,0005.63
2023-08-01 00:16:00,SystemResetWarning,0833.8,5.01,000.00,030.9,027.0,000.0,039.0,031.1,34.0,0000.0,0030.19,0007.95,0005.64
2023-08-01 00:17:00,SystemResetWarning,0833.9,5.00,000.00,030.9,027.4,000.0,039.0,031.2,34.2,0000.0,0029.30,0007.94,0005.62
2023-08-01 00:18:00,SystemResetWarning,0833.9,4.99,000.00,030.9,027.5,000.0,039.0,031.3,34.2,0000.0,0028.67,0007.97,0005.63
2023-08-01 00:19:00,SystemResetWarning,0834.0,5.00,000.00,030.9,026.5,000.0,038.8,031.2,34.4,0000.0,0028.58,0008.03,0005.64
2023-08-01 00:20:00,SystemResetWarning,0833.9,5.00,000.00,030.8,025.2,000.0,038.7,030.9,34.4,0000.0,0028.77,0008.10,0005.63
2023-08-01 00:21:00,SystemResetWarning,0834.0,5.01,000.00,030.7,025.1,000.0,038.6,030.7,34.5,0000.0,0030.58,0008.15,0005.66
2023-08-01 00:22:00,SystemResetWarning,0834.0,5.00,000.00,030.5,025.3,000.0,038.6,030.6,34.9,0000.0,0030.52,0008.17,0005.69
2023-08-01 00:23:00,SystemResetWarning,0834.0,5.00,000.00,030.5,025.8,000.0,038.6,030.7,35.6,0000.0,0030.55,0008.18,0005.70
2023-08-01 00:24:00,SystemResetWarning,0834.1,5.03,000.00,030.7,026.3,000.0,038.6,030.9,35.2,0000.0,0029.95,0008.20,0005.72
2023-08-01 00:25:00,SystemResetWarning,0834.2,4.96,000.00,030.9,026.7,000.0,038.6,031.1,34.7,0000.0,0030.16,0008.19,0005.74
2023-08-01 00:26:00,SystemResetWarning,0834.2,5.03,000.00,031.0,027.1,000.0,038.7,031.2,34.4,0000.0,0029.65,0008.17,0005.76
2023-08-01 00:27:00,SystemResetWarning,0834.4,5.00,000.00,031.1,027.4,000.0,038.7,031.3,34.1,0000.0,0028.56,0008.22,0005.77
2023-08-01 00:28:00,SystemResetWarning,0834.4,5.00,000.00,031.2,027.7,000.0,038.8,031.4,33.8,0000.0,0029.17,0008.20,0005.78
2023-08-01 00:29:00,SystemResetWarning,0834.4,4.98,000.00,031.2,026.8,000.0,038.7,031.3,33.5,0000.0,0028.66,0008.14,0005.78
2023-08-01 00:30:00,SystemResetWarning,0834.4,5.01,000.00,031.2,025.4,000.0,038.6,031.1,33.6,0000.0,0028.58,0008.09,0005.78
2023-08-01 00:31:00,SystemResetWarning,0834.4,5.01,000.00,031.2,025.1,000.0,038.6,030.9,33.7,0000.0,0027.91,0008.01,0005.79
2023-08-01 00:32:00,SystemResetWarning,0834.4,5.01,000.00,031.0,025.4,000.0,038.7,030.8,34.0,0000.0,0026.49,0007.96,0005.79
2023-08-01 00:33:00,SystemResetWarning,0834.5,5.00,000.00,030.9,025.8,000.0,038.7,030.8,34.3,0000.0,0025.70,0007.93,0005.77
2023-08-01 00:34:00,SystemResetWarning,0834.7,5.00,000.00,030.8,026.2,000.0,038.8,030.9,34.5,0000.0,0025.63,0007.87,0005.79
2023-08-01 00:35:00,SystemResetWarning,0834.9,5.00,000.00,030.8,026.7,000.0,038.8,031.0,34.7,0000.0,0024.72,0007.87,0005.79
2023-08-01 00:36:00,SystemResetWarning,0834.9,5.00,000.00,030.8,027.1,000.0,038.8,031.1,34.8,0000.0,0023.05,0007.83,0005.78
2023-08-01 00:37:00,SystemResetWarning,0834.9,4.99,000.00,030.8,027.4,000.0,038.8,031.2,34.9,0000.0,0023.05,0007.84,0005.77
2023-08-01 00:38:00,SystemResetWarning,0835.3,4.97,000.00,030.8,026.7,000.0,038.7,031.1,35.2,0000.0,0022.50,0007.85,0005.75
2023-08-01 00:39:00,SystemResetWarning,0835.1,5.05,000.00,030.8,025.3,000.0,038.6,030.9,34.8,0000.0,0022.85,0007.83,0005.76
2023-08-01 00:40:00,SystemResetWarning,0835.0,4.95,000.00,030.9,025.0,000.0,038.5,030.8,33.3,0000.0,0024.50,0007.86,0005.77
2023-08-01 00:41:00,SystemResetWarning,0834.9,5.03,000.00,030.8,025.2,000.0,038.5,030.6,33.0,0000.0,0026.16,0007.86,0005.77
2023-08-01 00:42:00,SystemResetWarning,0834.8,4.98,000.00,030.7,025.6,000.0,038.6,030.7,32.3,0000.0,0026.75,0007.89,0005.78
2023-08-01 00:43:00,SystemResetWarning,0834.8,4.99,000.00,030.7,026.1,000.0,038.6,030.8,32.3,0000.0,0027.62,0007.91,0005.79
2023-08-01 00:44:00,SystemResetWarning,0834.7,5.01,000.00,030.7,026.6,000.0,038.6,030.9,32.0,0000.0,0027.84,0007.98,0005.79
2023-08-01 00:45:00,SystemResetWarning,0834.4,5.01,000.00,030.7,026.9,000.0,038.6,030.9,31.3,0000.0,0028.04,0008.02,0005.78
2023-08-01 00:46:00,SystemResetWarning,0834.5,4.98,000.00,030.7,027.3,000.0,038.6,031.0,31.4,0000.0,0027.71,0008.04,0005.76
2023-08-01 00:47:00,SystemResetWarning,0834.7,5.00,000.00,030.7,027.5,000.0,038.7,031.1,31.2,0000.0,0029.29,0008.08,0005.76
2023-08-01 00:48:00,SystemResetWarning,0835.0,5.00,000.00,030.7,027.5,000.0,038.7,031.1,30.8,0000.0,0029.22,0008.04,0005.75
2023-08-01 00:49:00,SystemResetWarning,0835.3,5.00,000.00,030.7,026.2,000.0,038.5,031.0,30.7,0000.0,0028.73,0007.96,0005.74
2023-08-01 00:50:00,SystemResetWarning,0835.4,5.00,000.00,030.6,025.0,000.0,038.4,030.7,31.1,0000.0,0029.12,0007.91,0005.73
2023-08-01 00:51:00,SystemResetWarning,0835.5,5.02,000.00,030.4,024.8,000.0,038.4,030.5,30.8,0000.0,0028.13,0007.98,0005.71
2023-08-01 00:52:00,SystemResetWarning,0835.6,5.00,000.00,030.3,025.2,000.0,038.4,030.4,32.2,0000.0,0027.01,0008.01,0005.68
2023-08-01 00:53:00,SystemResetWarning,0835.7,4.98,000.00,030.2,025.6,000.0,038.4,030.5,30.6,0000.0,0026.72,0007.95,0005.66
2023-08-01 00:54:00,SystemResetWarning,0835.5,5.01,000.00,030.1,026.1,000.0,038.4,030.6,29.2,0000.0,0026.17,0007.84,0005.63
2023-08-01 00:55:00,SystemResetWarning,0835.5,5.02,000.00,030.1,026.5,000.0,038.4,030.7,30.5,0000.0,0025.51,0007.82,0005.63
2023-08-01 00:56:00,SystemResetWarning,0835.4,5.00,000.00,030.1,026.9,000.0,038.4,030.8,31.5,0000.0,0024.18,0007.80,0005.63
2023-08-01 00:57:00,SystemResetWarning,0835.4,5.00,000.00,030.1,027.2,000.0,038.4,030.9,32.0,0000.0,0023.19,0007.79,0005.64
2023-08-01 00:58:00,SystemResetWarning,0835.2,5.00,000.00,030.1,027.4,000.0,038.4,030.9,31.9,0000.0,0021.73,0007.76,0005.63
2023-08-01 00:59:00,SystemResetWarning,0835.0,5.00,000.00,030.1,027.6,000.0,038.4,031.0,32.1,0000.0,0021.42,0007.63,0005.57
