Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-07 20:00:00,,0832.2,5.00,0.00,29.5,27.1,00.0,38.1,31.3,21.2,0002.2,0035.54,0015.23,0012.88
2022-09-07 20:01:00,,0832.2,5.01,0.00,29.5,27.4,00.0,38.1,31.2,21.2,0002.4,0036.46,0015.36,0013.00
2022-09-07 20:02:00,,0832.2,5.01,0.00,29.5,27.7,00.0,38.1,31.3,20.5,0002.6,0036.82,0015.50,0013.12
2022-09-07 20:03:00,,0832.2,5.00,0.00,29.5,27.9,00.0,38.1,31.3,20.8,0002.6,0036.77,0015.59,0013.23
2022-09-07 20:04:00,,0832.2,4.99,0.00,29.5,28.1,00.0,38.1,31.4,21.1,0002.8,0038.04,0015.67,0013.30
2022-09-07 20:05:00,,0832.2,5.00,0.00,29.5,27.5,00.0,38.1,31.4,20.9,0002.9,0038.93,0015.72,0013.32
2022-09-07 20:06:00,,0832.2,5.01,0.00,29.5,26.5,00.0,38.1,31.3,20.4,0003.1,0037.86,0015.82,0013.35
2022-09-07 20:07:00,,0832.2,5.01,0.00,29.5,26.6,00.0,38.1,31.3,20.4,0003.0,0036.28,0015.84,0013.35
2022-09-07 20:08:00,,0832.2,4.99,0.00,29.4,27.0,00.0,38.1,31.2,20.1,0003.4,0037.82,0015.88,0013.35
2022-09-07 20:09:00,,0832.1,5.00,0.00,29.4,27.3,00.0,38.0,31.1,19.8,0003.7,0038.70,0015.81,0013.30
2022-09-07 20:10:00,,0832.1,5.00,0.00,29.4,27.6,00.0,38.0,31.2,19.7,0004.1,0038.07,0015.71,0013.22
2022-09-07 20:11:00,,0832.2,5.01,0.00,29.5,27.9,00.0,38.0,31.3,20.4,0004.2,0038.26,0015.71,0013.17
2022-09-07 20:12:00,,0832.2,5.00,0.00,29.5,28.1,00.0,38.1,31.4,20.9,0004.1,0038.58,0015.68,0013.12
2022-09-07 20:13:00,,0832.2,4.99,0.00,29.5,28.3,00.0,38.1,31.4,21.0,0003.6,0038.36,0015.62,0013.07
2022-09-07 20:14:00,,0832.1,5.00,0.00,29.6,27.7,00.0,38.1,31.4,20.9,0003.7,0038.22,0015.56,0013.02
2022-09-07 20:15:00,,0832.1,4.98,0.00,29.5,26.7,00.0,38.1,31.2,20.4,0003.6,0037.15,0015.62,0013.01
2022-09-07 20:16:00,,0832.1,5.01,0.00,29.5,26.8,00.0,38.1,31.3,20.2,0003.7,0036.81,0015.57,0013.00
2022-09-07 20:17:00,,0832.1,5.00,0.00,29.4,27.0,00.0,38.1,31.2,20.3,0003.4,0036.83,0015.55,0013.01
2022-09-07 20:18:00,,0832.1,4.99,0.00,29.4,27.3,00.0,38.1,31.1,20.3,0003.0,0036.67,0015.58,0013.01
2022-09-07 20:19:00,,0832.1,5.00,0.00,29.4,27.6,00.0,38.1,31.2,20.4,0002.9,0035.34,0015.55,0013.00
2022-09-07 20:20:00,,0832.1,5.01,0.00,29.5,27.9,00.0,38.1,31.3,20.3,0002.8,0034.39,0015.54,0013.02
2022-09-07 20:21:00,,0832.1,4.99,0.00,29.5,28.2,00.0,38.1,31.4,20.1,0003.1,0032.95,0015.56,0013.03
2022-09-07 20:22:00,,0832.1,5.01,0.00,29.5,27.6,00.0,38.1,31.4,20.3,0002.8,0033.60,0015.56,0013.02
2022-09-07 20:23:00,,0832.1,4.99,0.00,29.5,26.6,00.0,38.1,31.2,21.1,0002.9,0032.96,0015.53,0013.02
2022-09-07 20:24:00,,0832.0,5.01,0.00,29.4,26.7,00.0,38.1,31.2,21.3,0003.3,0032.24,0015.49,0013.03
2022-09-07 20:25:00,,0832.0,4.99,0.00,29.4,27.0,00.0,38.0,31.2,21.0,0003.2,0033.69,0015.52,0013.07
2022-09-07 20:26:00,,0832.0,5.02,0.00,29.4,27.3,00.0,38.0,31.2,20.6,0003.0,0034.82,0015.56,0013.10
2022-09-07 20:27:00,,0832.0,5.00,0.00,29.4,27.6,00.0,38.0,31.2,21.2,0003.3,0034.48,0015.61,0013.12
2022-09-07 20:28:00,,0832.0,5.01,0.00,29.5,27.9,00.0,38.0,31.3,21.6,0003.2,0035.60,0015.69,0013.11
2022-09-07 20:29:00,,0832.0,4.99,0.00,29.5,28.2,00.0,38.1,31.4,21.1,0003.2,0036.64,0015.67,0013.10
2022-09-07 20:30:00,,0831.9,5.01,0.00,29.5,28.2,00.0,38.1,31.4,20.8,0003.0,0036.49,0015.67,0013.12
2022-09-07 20:31:00,,0831.8,4.99,0.00,29.5,27.1,00.0,38.1,31.3,20.7,0002.8,0037.27,0015.75,0013.18
2022-09-07 20:32:00,,0831.8,5.00,0.00,29.4,26.6,00.0,38.1,31.2,21.1,0002.7,0038.59,0015.93,0013.24
2022-09-07 20:33:00,,0831.7,4.99,0.00,29.4,26.9,00.0,38.1,31.2,21.4,0002.9,0040.08,0016.00,0013.32
2022-09-07 20:34:00,,0831.7,5.01,0.00,29.4,27.2,00.0,38.0,31.1,21.5,0003.3,0039.09,0016.05,0013.35
2022-09-07 20:35:00,,0831.7,5.01,0.00,29.4,27.5,00.0,38.0,31.1,21.4,0002.8,0039.96,0016.08,0013.39
2022-09-07 20:36:00,,0831.7,5.00,0.00,29.4,27.8,00.0,38.0,31.2,21.4,0002.9,0040.08,0016.11,0013.40
2022-09-07 20:37:00,,0831.7,5.00,0.00,29.5,28.0,00.0,38.0,31.3,20.8,0002.8,0039.21,0016.15,0013.40
2022-09-07 20:38:00,,0831.7,4.99,0.00,29.5,28.0,00.0,38.1,31.4,20.4,0002.7,0038.93,0016.13,0013.42
2022-09-07 20:39:00,,0831.7,5.01,0.00,29.5,27.1,00.0,38.1,31.3,20.5,0002.6,0038.67,0016.11,0013.48
2022-09-07 20:40:00,,0831.7,4.99,0.00,29.4,26.6,00.0,38.1,31.2,20.3,0002.3,0037.73,0016.16,0013.52
2022-09-07 20:41:00,,0831.7,5.00,0.00,29.4,26.9,00.0,38.0,31.2,20.3,0002.4,0038.75,0016.31,0013.57
2022-09-07 20:42:00,,0831.7,5.01,0.00,29.4,27.2,00.0,38.0,31.1,20.1,0002.5,0038.38,0016.43,0013.59
2022-09-07 20:43:00,,0831.7,5.00,0.00,29.4,27.5,00.0,38.0,31.1,20.0,0002.7,0037.62,0016.40,0013.61
2022-09-07 20:44:00,,0831.7,4.99,0.00,29.4,27.8,00.0,38.0,31.2,20.1,0002.7,0036.28,0016.47,0013.63
2022-09-07 20:45:00,,0831.7,5.01,0.00,29.5,28.1,00.0,38.0,31.3,19.9,0002.4,0037.88,0016.45,0013.63
2022-09-07 20:46:00,,0831.7,4.99,0.00,29.5,28.3,00.0,38.1,31.4,19.5,0002.6,0038.19,0016.46,0013.64
2022-09-07 20:47:00,,0831.7,5.00,0.00,29.5,27.7,00.0,38.1,31.4,19.1,0002.6,0035.98,0016.45,0013.68
2022-09-07 20:48:00,,0831.7,5.01,0.00,29.5,26.7,00.0,38.1,31.3,18.9,0002.7,0036.47,0016.47,0013.73
2022-09-07 20:49:00,,0831.6,5.00,0.00,29.5,26.7,00.0,38.1,31.3,19.2,0002.5,0037.30,0016.53,0013.75
2022-09-07 20:50:00,,0831.6,4.99,0.00,29.4,27.0,00.0,38.0,31.2,19.4,0002.6,0036.09,0016.56,0013.76
2022-09-07 20:51:00,,0831.6,5.01,0.00,29.4,27.3,00.0,38.0,31.2,19.7,0002.8,0036.66,0016.52,0013.78
2022-09-07 20:52:00,,0831.6,5.01,0.00,29.4,27.6,00.0,38.0,31.2,19.4,0002.8,0036.11,0016.43,0013.80
2022-09-07 20:53:00,,0831.6,5.00,0.00,29.5,27.9,00.0,38.1,31.3,19.5,0003.1,0037.71,0016.40,0013.80
2022-09-07 20:54:00,,0831.6,4.98,0.00,29.5,28.2,00.0,38.1,31.4,19.7,0003.1,0038.26,0016.42,0013.81
2022-09-07 20:55:00,,0831.5,5.00,0.00,29.6,27.6,00.0,38.1,31.4,19.6,0003.2,0038.98,0016.40,0013.80
2022-09-07 20:56:00,,0831.5,4.98,0.00,29.5,26.7,00.0,38.1,31.3,18.9,0003.5,0040.09,0016.49,0013.82
2022-09-07 20:57:00,,0831.5,5.00,0.00,29.5,26.8,00.0,38.1,31.3,18.9,0003.5,0040.94,0016.53,0013.82
2022-09-07 20:58:00,,0831.5,5.01,0.00,29.4,27.1,00.0,38.0,31.2,18.0,0003.5,0043.19,0016.57,0013.82
2022-09-07 20:59:00,,0831.5,5.00,0.00,29.4,27.3,00.0,38.0,31.2,17.9,0003.8,0043.12,0016.54,0013.83
