Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-27 07:00:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.3,000.0,037.0,030.3,14.8,0004.6,0014.32,0006.35,0005.05
2023-09-27 07:01:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.3,000.0,037.0,030.3,14.7,0004.9,0014.08,0006.32,0005.06
2023-09-27 07:02:00,SystemResetWarning,0833.1,5.00,000.00,028.6,027.3,000.0,037.0,030.3,14.6,0004.8,0014.29,0006.30,0005.05
2023-09-27 07:03:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.3,000.0,037.0,030.4,14.7,0004.4,0014.88,0006.32,0005.04
2023-09-27 07:04:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.4,000.0,037.0,030.4,14.9,0004.1,0014.46,0006.30,0005.05
2023-09-27 07:05:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.4,000.0,037.1,030.4,15.0,0003.9,0014.00,0006.28,0005.04
2023-09-27 07:06:00,SystemResetWarning,0833.1,5.00,000.00,028.7,027.4,000.0,037.1,030.4,15.0,0003.3,0014.21,0006.31,0005.02
2023-09-27 07:07:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.4,000.0,037.1,030.4,14.9,0003.5,0014.27,0006.37,0005.04
2023-09-27 07:08:00,SystemResetWarning,0833.3,5.00,000.00,028.7,027.5,000.0,037.1,030.4,14.8,0003.5,0014.37,0006.41,0005.04
2023-09-27 07:09:00,SystemResetWarning,0833.1,5.00,000.00,028.7,027.5,000.0,037.1,030.5,14.9,0003.5,0014.39,0006.37,0005.03
2023-09-27 07:10:00,SystemResetWarning,0833.0,5.00,000.00,028.7,027.5,000.0,037.1,030.5,15.0,0003.4,0014.96,0006.43,0005.04
2023-09-27 07:11:00,SystemResetWarning,0833.0,5.00,000.00,028.8,027.5,000.0,037.1,030.5,14.8,0003.5,0014.95,0006.41,0005.05
2023-09-27 07:12:00,SystemResetWarning,0832.9,5.00,000.00,028.8,027.6,000.0,037.2,030.5,14.8,0002.6,0015.07,0006.36,0005.03
2023-09-27 07:13:00,SystemResetWarning,0833.0,5.00,000.00,028.8,027.6,000.0,037.2,030.5,14.9,0001.4,0015.86,0006.37,0005.02
2023-09-27 07:14:00,SystemResetWarning,0833.3,5.00,000.00,028.8,027.6,000.0,037.2,030.5,14.9,0002.9,0016.03,0006.33,0005.02
2023-09-27 07:15:00,SystemResetWarning,0833.3,4.99,000.00,028.8,027.6,000.0,037.2,030.5,14.9,0003.2,0016.22,0006.31,0005.02
2023-09-27 07:16:00,SystemResetWarning,0833.1,5.00,000.00,028.8,027.6,000.0,037.2,030.6,14.9,0003.1,0016.68,0006.32,0005.02
2023-09-27 07:17:00,SystemResetWarning,0833.0,5.00,000.00,028.9,027.6,000.0,037.2,030.6,14.8,0003.5,0017.21,0006.31,0005.03
2023-09-27 07:18:00,SystemResetWarning,0833.2,5.01,000.00,028.9,027.7,000.0,037.3,030.6,14.8,0003.2,0017.61,0006.28,0005.01
2023-09-27 07:19:00,SystemResetWarning,0833.3,5.01,000.00,028.9,027.7,000.0,037.3,030.6,14.8,0003.2,0017.92,0006.22,0005.00
2023-09-27 07:20:00,SystemResetWarning,0833.1,5.00,000.00,028.9,027.5,000.0,037.3,030.6,14.8,0003.2,0017.46,0006.19,0004.98
2023-09-27 07:21:00,SystemResetWarning,0833.0,4.98,000.00,028.9,025.7,000.0,037.2,030.5,14.8,0003.1,0016.82,0006.12,0004.97
2023-09-27 07:22:00,SystemResetWarning,0833.3,5.02,000.00,028.8,024.5,000.0,037.2,030.3,14.8,0002.8,0017.46,0006.05,0004.93
2023-09-27 07:23:00,SystemResetWarning,0833.1,5.00,000.00,028.7,024.4,000.0,037.1,030.1,14.9,0002.7,0018.45,0006.08,0004.92
2023-09-27 07:24:00,SystemResetWarning,0832.9,5.00,000.00,028.5,024.7,000.0,037.1,029.9,15.0,0002.9,0018.69,0006.08,0004.91
2023-09-27 07:25:00,SystemResetWarning,0833.0,5.00,000.00,028.5,025.1,000.0,037.1,030.0,15.0,0003.1,0018.65,0006.12,0004.89
2023-09-27 07:26:00,SystemResetWarning,0833.0,4.99,000.00,028.4,025.5,000.0,037.1,030.0,15.1,0002.7,0018.17,0006.18,0004.88
2023-09-27 07:27:00,SystemResetWarning,0833.0,5.01,000.00,028.4,025.8,000.0,037.1,030.0,15.1,0002.8,0018.40,0006.16,0004.85
2023-09-27 07:28:00,SystemResetWarning,0833.0,5.01,000.00,028.4,026.1,000.0,037.0,030.1,15.1,0002.5,0018.20,0006.18,0004.83
2023-09-27 07:29:00,SystemResetWarning,0833.0,5.00,000.00,028.4,026.3,000.0,037.0,030.1,15.0,0003.2,0018.08,0006.15,0004.84
2023-09-27 07:30:00,SystemResetWarning,0833.0,4.99,000.00,028.4,026.5,000.0,037.0,030.1,14.9,0003.5,0017.21,0006.13,0004.84
2023-09-27 07:31:00,SystemResetWarning,0833.0,5.00,000.00,028.4,026.7,000.0,037.0,030.1,14.8,0003.4,0017.83,0006.16,0004.85
2023-09-27 07:32:00,SystemResetWarning,0833.4,5.00,000.00,028.4,026.8,000.0,037.0,030.2,14.8,0003.0,0018.74,0006.24,0004.84
2023-09-27 07:33:00,SystemResetWarning,0833.3,4.99,000.00,028.5,027.0,000.0,037.0,030.2,14.8,0002.8,0018.94,0006.27,0004.84
2023-09-27 07:34:00,SystemResetWarning,0833.3,5.01,000.00,028.5,027.1,000.0,037.0,030.2,14.7,0002.8,0017.94,0006.23,0004.84
2023-09-27 07:35:00,SystemResetWarning,0833.3,5.01,000.00,028.5,027.1,000.0,037.0,030.3,14.7,0002.7,0016.98,0006.23,0004.84
2023-09-27 07:36:00,SystemResetWarning,0833.4,5.01,000.00,028.5,027.2,000.0,037.0,030.3,14.7,0002.3,0016.68,0006.20,0004.83
2023-09-27 07:37:00,SystemResetWarning,0833.4,4.99,000.00,028.6,027.3,000.0,037.0,030.3,14.7,0002.3,0016.49,0006.14,0004.83
2023-09-27 07:38:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.4,000.0,037.0,030.4,14.7,0002.4,0016.19,0006.13,0004.85
2023-09-27 07:39:00,SystemResetWarning,0833.1,5.01,000.00,028.6,027.4,000.0,037.0,030.4,14.6,0002.3,0016.06,0006.15,0004.84
2023-09-27 07:40:00,SystemResetWarning,0833.1,5.00,000.00,028.6,027.5,000.0,037.0,030.4,14.6,0002.2,0016.68,0006.13,0004.82
2023-09-27 07:41:00,SystemResetWarning,0832.9,5.01,000.00,028.7,027.5,000.0,037.1,030.4,14.6,0002.0,0017.41,0006.16,0004.81
2023-09-27 07:42:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.5,000.0,037.1,030.5,14.5,0002.0,0017.55,0006.24,0004.80
2023-09-27 07:43:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.6,000.0,037.1,030.5,14.5,0002.4,0017.18,0006.20,0004.79
2023-09-27 07:44:00,SystemResetWarning,0833.0,5.01,000.00,028.7,027.6,000.0,037.1,030.5,14.5,0003.0,0016.52,0006.14,0004.79
2023-09-27 07:45:00,SystemResetWarning,0833.2,5.01,000.00,028.8,027.6,000.0,037.1,030.5,14.5,0003.5,0016.09,0006.15,0004.78
2023-09-27 07:46:00,SystemResetWarning,0833.4,5.00,000.00,028.8,027.7,000.0,037.2,030.5,14.4,0003.3,0016.06,0006.14,0004.78
2023-09-27 07:47:00,SystemResetWarning,0833.0,5.00,000.00,028.8,027.7,000.0,037.2,030.6,14.4,0003.4,0015.63,0006.12,0004.77
2023-09-27 07:48:00,SystemResetWarning,0833.0,4.99,000.00,028.8,027.7,000.0,037.2,030.6,14.3,0003.8,0015.26,0006.15,0004.77
2023-09-27 07:49:00,SystemResetWarning,0833.0,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.3,0004.3,0015.57,0006.12,0004.74
2023-09-27 07:50:00,SystemResetWarning,0833.0,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.3,0004.5,0016.07,0006.12,0004.74
2023-09-27 07:51:00,SystemResetWarning,0832.9,5.00,000.00,028.9,027.8,000.0,037.2,030.7,14.3,0003.4,0015.25,0006.09,0004.74
2023-09-27 07:52:00,SystemResetWarning,0833.0,4.99,000.00,028.9,027.8,000.0,037.3,030.7,14.3,0000.0,0014.41,0006.09,0004.72
2023-09-27 07:53:00,SystemResetWarning,0832.9,5.02,000.00,028.9,027.8,000.0,037.3,030.7,14.3,0000.0,0014.17,0006.02,0004.72
2023-09-27 07:54:00,SystemResetWarning,0833.0,5.00,000.00,029.0,027.8,000.0,037.3,030.7,14.3,0001.7,0014.23,0005.97,0004.71
2023-09-27 07:55:00,SystemResetWarning,0832.9,4.99,000.00,029.0,027.9,000.0,037.3,030.7,14.3,0003.1,0014.50,0005.99,0004.71
2023-09-27 07:56:00,SystemResetWarning,0833.0,4.99,000.00,029.0,027.9,000.0,037.3,030.7,14.2,0002.6,0015.00,0006.03,0004.71
2023-09-27 07:57:00,SystemResetWarning,0833.0,5.00,000.00,029.0,027.9,000.0,037.3,030.8,14.2,0002.4,0015.95,0006.08,0004.72
2023-09-27 07:58:00,SystemResetWarning,0833.0,5.00,000.00,029.0,026.6,000.0,037.3,030.6,14.3,0001.8,0016.69,0006.09,0004.72
2023-09-27 07:59:00,SystemResetWarning,0833.3,5.01,000.00,028.9,024.9,000.0,037.3,030.3,14.4,0001.5,0017.39,0006.07,0004.72
