Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-29 08:00:00,,0813.5,5.00,0.00,29.3,28.7,00.0,38.1,31.1,09.7,0001.7,0008.01,0019.65,0005.25
2022-04-29 08:01:00,,0813.4,5.02,0.00,29.3,28.6,00.0,38.2,31.0,09.5,0001.0,0008.06,0019.65,0005.27
2022-04-29 08:02:00,,0813.4,4.99,0.00,29.2,28.4,00.0,38.2,30.9,09.5,0000.9,0008.05,0019.79,0005.28
2022-04-29 08:03:00,,0813.4,5.02,0.00,29.2,28.3,00.0,38.1,30.9,09.6,0000.4,0008.02,0020.28,0005.27
2022-04-29 08:04:00,,0813.4,4.99,0.00,29.1,28.3,00.0,38.1,30.8,09.7,-000.1,0008.03,0020.58,0005.27
2022-04-29 08:05:00,,0813.4,5.00,0.00,29.1,28.2,00.0,38.1,30.8,09.7,-000.7,0008.00,0020.38,0005.27
2022-04-29 08:06:00,,0813.5,5.01,0.00,29.1,28.3,00.0,38.1,30.8,09.8,-000.3,0007.95,0020.51,0005.28
2022-04-29 08:07:00,,0813.5,4.99,0.00,29.1,28.3,00.0,38.1,30.8,09.8,0000.2,0007.91,0020.36,0005.28
2022-04-29 08:08:00,,0813.4,5.02,0.00,29.1,28.3,00.0,38.1,30.8,09.7,0000.4,0007.86,0020.13,0005.29
2022-04-29 08:09:00,,0813.4,4.98,0.00,29.1,28.4,00.0,38.1,30.8,09.7,0001.3,0007.81,0021.12,0005.30
2022-04-29 08:10:00,,0813.5,5.01,0.00,29.1,28.4,00.0,38.1,30.8,09.6,0002.1,0007.80,0021.23,0005.31
2022-04-29 08:11:00,,0813.4,4.99,0.00,29.1,28.5,00.0,38.1,30.9,09.6,0003.5,0007.81,0020.89,0005.30
2022-04-29 08:12:00,,0813.3,4.99,0.00,29.1,28.5,00.0,38.1,30.9,09.6,0005.0,0007.81,0020.89,0005.30
2022-04-29 08:13:00,,0813.3,5.02,0.00,29.1,28.5,00.0,38.1,30.9,09.6,0005.0,0007.82,0021.00,0005.30
2022-04-29 08:14:00,,0813.3,4.99,0.00,29.1,28.4,00.0,38.1,30.8,09.6,0004.8,0007.84,0020.85,0005.33
2022-04-29 08:15:00,,0813.3,5.00,0.00,29.1,28.2,00.0,38.1,30.8,09.7,0004.8,0007.90,0020.92,0005.36
2022-04-29 08:16:00,,0813.3,5.00,0.00,29.0,28.2,00.0,38.1,30.7,09.7,0004.8,0007.96,0021.10,0005.39
2022-04-29 08:17:00,,0813.3,4.99,0.00,29.0,28.2,00.0,38.1,30.7,09.8,0004.6,0007.96,0020.81,0005.41
2022-04-29 08:18:00,,0813.3,4.99,0.00,29.0,28.3,00.0,38.1,30.7,09.8,0004.9,0007.99,0020.50,0005.42
2022-04-29 08:19:00,,0813.3,5.01,0.00,29.0,28.3,00.0,38.0,30.8,10.0,0004.6,0008.04,0021.12,0005.45
2022-04-29 08:20:00,,0813.3,5.00,0.00,29.0,28.4,00.0,38.0,30.8,10.1,0004.4,0008.08,0020.41,0005.44
2022-04-29 08:21:00,,0813.3,5.01,0.00,29.0,28.4,00.0,38.0,30.8,10.0,0004.1,0008.13,0021.06,0005.43
2022-04-29 08:22:00,,0813.3,4.98,0.00,29.0,28.3,00.0,38.0,30.8,09.9,0003.1,0008.19,0021.63,0005.44
2022-04-29 08:23:00,,0813.3,5.01,0.00,29.0,28.2,00.0,38.0,30.7,09.6,0002.6,0008.24,0021.41,0005.45
2022-04-29 08:24:00,,0813.4,4.99,0.00,29.0,28.1,00.0,38.0,30.7,09.6,0002.6,0008.28,0021.40,0005.45
2022-04-29 08:25:00,,0813.3,5.01,0.00,28.9,28.0,00.0,38.0,30.6,09.6,0002.4,0008.24,0020.78,0005.43
2022-04-29 08:26:00,,0813.3,4.99,0.00,28.9,27.9,00.0,38.0,30.6,09.6,0002.7,0008.22,0020.64,0005.42
2022-04-29 08:27:00,,0813.3,5.01,0.00,28.9,27.9,00.0,38.0,30.5,09.9,0002.9,0008.20,0020.82,0005.41
2022-04-29 08:28:00,,0813.3,5.01,0.00,28.9,28.0,00.0,38.0,30.5,10.0,0003.4,0008.22,0020.85,0005.39
2022-04-29 08:29:00,,0813.3,4.99,0.00,28.9,28.0,00.0,37.9,30.6,10.0,0002.8,0008.22,0022.21,0005.37
2022-04-29 08:30:00,,0813.3,5.01,0.00,28.9,28.1,00.0,37.9,30.6,10.0,0002.8,0008.34,0022.50,0005.37
2022-04-29 08:31:00,,0813.3,5.00,0.00,28.9,28.2,00.0,37.9,30.7,10.0,0002.7,0008.36,0022.88,0005.39
2022-04-29 08:32:00,,0813.2,5.00,0.00,28.9,28.3,00.0,37.9,30.7,09.9,0003.5,0008.32,0022.58,0005.40
2022-04-29 08:33:00,,0813.1,5.01,0.00,29.0,28.3,00.0,37.9,30.8,09.9,0003.4,0008.28,0022.49,0005.39
2022-04-29 08:34:00,,0813.1,4.98,0.00,29.0,28.4,00.0,37.9,30.8,09.8,0003.3,0008.23,0022.55,0005.38
2022-04-29 08:35:00,,0813.2,5.01,0.00,29.0,28.4,00.0,38.0,30.8,09.8,0003.1,0008.19,0022.65,0005.39
2022-04-29 08:36:00,,0813.1,4.99,0.00,29.0,28.5,00.0,38.0,30.8,09.7,0003.2,0008.23,0023.33,0005.41
2022-04-29 08:37:00,,0813.0,5.01,0.00,29.1,28.5,00.0,38.0,30.9,09.6,0003.2,0008.17,0023.06,0005.40
2022-04-29 08:38:00,,0813.0,4.98,0.00,29.1,28.5,00.0,38.0,30.9,09.5,0002.0,0008.15,0023.11,0005.39
2022-04-29 08:39:00,,0813.2,5.01,0.00,29.1,28.5,00.0,38.0,30.9,09.5,0001.5,0008.11,0022.42,0005.40
2022-04-29 08:40:00,,0813.1,4.99,0.00,29.1,28.6,00.0,38.0,30.9,09.4,0002.1,0008.07,0020.72,0005.41
2022-04-29 08:41:00,,0813.1,5.02,0.00,29.2,28.6,00.0,38.0,31.0,09.4,0002.1,0007.94,0020.27,0005.40
2022-04-29 08:42:00,,0813.0,4.98,0.00,29.2,28.6,00.0,38.0,31.0,09.3,0002.2,0007.91,0020.25,0005.38
2022-04-29 08:43:00,,0813.0,5.02,0.00,29.2,28.6,00.0,38.1,31.0,09.3,0001.5,0007.92,0019.86,0005.37
2022-04-29 08:44:00,,0812.9,5.00,0.00,29.2,28.7,00.0,38.1,31.0,09.2,0001.5,0007.91,0020.44,0005.37
2022-04-29 08:45:00,,0813.1,4.98,0.00,29.2,28.6,00.0,38.1,31.0,09.2,0001.9,0007.88,0020.83,0005.36
2022-04-29 08:46:00,,0813.1,5.01,0.00,29.2,28.6,00.0,38.1,31.0,09.3,0002.4,0007.93,0020.84,0005.34
2022-04-29 08:47:00,,0812.9,5.00,0.00,29.2,28.7,00.0,38.1,31.0,09.3,0002.1,0007.93,0020.22,0005.32
2022-04-29 08:48:00,,0813.0,5.00,0.00,29.3,28.7,00.0,38.1,31.1,09.3,0002.5,0008.00,0020.40,0005.33
2022-04-29 08:49:00,,0813.0,5.00,0.00,29.3,28.7,00.0,38.2,31.1,09.3,0003.6,0008.01,0020.33,0005.33
2022-04-29 08:50:00,,0813.1,5.01,0.00,29.3,28.7,00.0,38.2,31.1,09.3,0003.8,0007.96,0020.67,0005.32
2022-04-29 08:51:00,,0813.1,4.98,0.00,29.3,28.7,00.0,38.2,31.1,09.4,0003.9,0007.95,0021.12,0005.31
2022-04-29 08:52:00,,0813.1,5.02,0.00,29.3,28.5,00.0,38.2,31.0,09.4,0003.8,0008.02,0020.84,0005.31
2022-04-29 08:53:00,,0813.2,4.99,0.00,29.2,28.3,00.0,38.2,30.9,09.4,0003.9,0008.00,0020.92,0005.31
2022-04-29 08:54:00,,0813.2,4.99,0.00,29.1,28.1,00.0,38.1,30.8,09.3,0004.1,0007.96,0020.87,0005.31
2022-04-29 08:55:00,,0813.3,5.01,0.00,29.1,28.0,00.0,38.1,30.7,09.2,0004.0,0007.95,0020.61,0005.31
2022-04-29 08:56:00,,0813.3,4.99,0.00,29.0,28.0,00.0,38.1,30.7,09.4,0003.4,0007.95,0020.39,0005.32
2022-04-29 08:57:00,,0813.2,5.01,0.00,29.0,28.0,00.0,38.1,30.6,09.4,0003.5,0007.90,0020.43,0005.30
2022-04-29 08:58:00,,0813.2,4.99,0.00,29.0,28.0,00.0,38.1,30.7,09.5,0003.6,0007.94,0020.52,0005.29
2022-04-29 08:59:00,,0813.1,5.01,0.00,29.0,28.1,00.0,38.1,30.7,09.6,0002.9,0007.96,0020.36,0005.28
