Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-27 09:00:00,SystemResetWarning,0832.7,5.00,000.00,028.9,027.6,000.0,037.3,030.6,15.3,0000.0,0020.74,0006.54,0005.01
2023-09-27 09:01:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.6,000.0,037.3,030.6,15.2,0000.0,0020.28,0006.49,0005.00
2023-09-27 09:02:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.6,000.0,037.3,030.6,15.2,0000.0,0020.42,0006.42,0004.97
2023-09-27 09:03:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.6,000.0,037.3,030.6,15.2,0000.3,0019.66,0006.38,0004.95
2023-09-27 09:04:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.7,000.0,037.3,030.7,15.2,0000.0,0019.68,0006.34,0004.92
2023-09-27 09:05:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.7,000.0,037.3,030.7,15.2,0000.4,0018.92,0006.35,0004.90
2023-09-27 09:06:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,15.1,0000.4,0019.54,0006.39,0004.90
2023-09-27 09:07:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,15.1,0000.7,0019.88,0006.41,0004.89
2023-09-27 09:08:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,15.1,0000.6,0020.35,0006.49,0004.88
2023-09-27 09:09:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,15.1,0000.2,0020.04,0006.48,0004.87
2023-09-27 09:10:00,SystemResetWarning,0832.6,5.01,000.00,029.0,027.7,000.0,037.4,030.7,15.0,0000.7,0020.54,0006.50,0004.88
2023-09-27 09:11:00,SystemResetWarning,0832.6,5.01,000.00,029.0,027.7,000.0,037.4,030.7,15.0,0000.8,0019.47,0006.53,0004.87
2023-09-27 09:12:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,14.9,0000.8,0019.79,0006.53,0004.86
2023-09-27 09:13:00,SystemResetWarning,0832.6,5.01,000.00,029.0,027.7,000.0,037.4,030.7,14.9,0001.8,0019.64,0006.56,0004.86
2023-09-27 09:14:00,SystemResetWarning,0832.6,4.99,000.00,029.0,027.7,000.0,037.4,030.7,14.9,0002.3,0019.88,0006.59,0004.89
2023-09-27 09:15:00,SystemResetWarning,0832.6,5.00,000.00,029.0,027.8,000.0,037.4,030.7,14.9,0001.9,0019.22,0006.65,0004.91
2023-09-27 09:16:00,SystemResetWarning,0832.6,5.00,000.00,029.1,027.8,000.0,037.4,030.7,15.0,0002.0,0019.39,0006.69,0004.93
2023-09-27 09:17:00,SystemResetWarning,0832.6,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.1,0001.5,0019.29,0006.71,0004.94
2023-09-27 09:18:00,SystemResetWarning,0832.6,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.1,0001.8,0018.86,0006.70,0004.95
2023-09-27 09:19:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.7,000.0,037.4,030.8,15.1,0001.8,0018.53,0006.65,0004.95
2023-09-27 09:20:00,SystemResetWarning,0832.5,5.01,000.00,029.1,027.7,000.0,037.5,030.8,15.1,0002.2,0018.45,0006.66,0004.97
2023-09-27 09:21:00,SystemResetWarning,0832.6,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.2,0002.2,0018.67,0006.71,0004.96
2023-09-27 09:22:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.3,0002.1,0019.15,0006.72,0004.97
2023-09-27 09:23:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.7,000.0,037.5,030.7,15.3,0002.0,0019.50,0006.73,0004.97
2023-09-27 09:24:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.7,000.0,037.5,030.7,15.4,0001.2,0020.12,0006.74,0004.97
2023-09-27 09:25:00,SystemResetWarning,0832.6,5.00,000.00,029.1,027.7,000.0,037.5,030.7,15.5,0000.8,0020.13,0006.79,0004.98
2023-09-27 09:26:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.7,0000.9,0020.38,0006.84,0005.00
2023-09-27 09:27:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.7,000.0,037.5,030.8,15.4,0001.1,0021.10,0006.81,0005.00
2023-09-27 09:28:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,15.3,0001.3,0022.08,0006.74,0004.99
2023-09-27 09:29:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,15.4,0001.5,0022.33,0006.75,0005.00
2023-09-27 09:30:00,SystemResetWarning,0832.6,5.00,000.00,029.1,027.8,000.0,037.5,030.8,15.3,0001.7,0021.84,0006.74,0005.02
2023-09-27 09:31:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,15.7,0002.1,0021.01,0006.75,0005.03
2023-09-27 09:32:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,16.0,0002.0,0020.70,0006.75,0005.05
2023-09-27 09:33:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,15.5,0002.2,0020.23,0006.72,0005.05
2023-09-27 09:34:00,SystemResetWarning,0832.5,4.99,000.00,029.1,026.4,000.0,037.5,030.7,15.4,0001.9,0019.84,0006.70,0005.06
2023-09-27 09:35:00,SystemResetWarning,0832.5,5.01,000.00,029.0,024.5,000.0,037.4,030.5,15.4,0001.5,0018.83,0006.69,0005.08
2023-09-27 09:36:00,SystemResetWarning,0832.4,5.02,000.00,028.9,024.2,000.0,037.4,030.2,15.4,0001.8,0018.67,0006.64,0005.08
2023-09-27 09:37:00,SystemResetWarning,0832.4,5.01,000.00,028.8,024.5,000.0,037.4,030.0,15.5,0001.1,0018.38,0006.56,0005.06
2023-09-27 09:38:00,SystemResetWarning,0832.4,5.00,000.00,028.7,024.8,000.0,037.4,030.0,15.7,0000.0,0016.75,0006.54,0005.09
2023-09-27 09:39:00,SystemResetWarning,0832.4,5.00,000.00,028.6,025.2,000.0,037.3,030.0,15.7,0000.7,0015.81,0006.54,0005.09
2023-09-27 09:40:00,SystemResetWarning,0832.4,4.99,000.00,028.6,025.6,000.0,037.3,030.1,15.7,0000.1,0017.26,0006.48,0005.08
2023-09-27 09:41:00,SystemResetWarning,0832.4,5.00,000.00,028.6,025.9,000.0,037.3,030.1,15.9,0001.2,0017.78,0006.45,0005.08
2023-09-27 09:42:00,SystemResetWarning,0832.5,5.00,000.00,028.5,026.1,000.0,037.2,030.1,15.8,0000.9,0018.79,0006.49,0005.08
2023-09-27 09:43:00,SystemResetWarning,0832.4,4.99,000.00,028.5,026.3,000.0,037.2,030.1,15.8,0000.0,0018.92,0006.51,0005.08
2023-09-27 09:44:00,SystemResetWarning,0832.4,5.00,000.00,028.5,026.5,000.0,037.2,030.2,15.8,0000.0,0019.01,0006.52,0005.07
2023-09-27 09:45:00,SystemResetWarning,0832.5,5.00,000.00,028.5,026.6,000.0,037.2,030.2,15.8,0000.0,0018.94,0006.57,0005.08
2023-09-27 09:46:00,SystemResetWarning,0832.5,5.00,000.00,028.5,026.8,000.0,037.1,030.2,15.8,0000.0,0018.97,0006.55,0005.08
2023-09-27 09:47:00,SystemResetWarning,0832.4,5.00,000.00,028.5,026.9,000.0,037.1,030.2,16.0,0000.0,0019.00,0006.53,0005.08
2023-09-27 09:48:00,SystemResetWarning,0832.4,5.01,000.00,028.6,027.0,000.0,037.1,030.3,16.0,0000.0,0019.49,0006.55,0005.09
2023-09-27 09:49:00,SystemResetWarning,0832.4,5.00,000.00,028.6,027.0,000.0,037.1,030.3,16.3,0000.0,0020.94,0006.55,0005.07
2023-09-27 09:50:00,SystemResetWarning,0832.4,5.01,000.00,028.6,027.1,000.0,037.1,030.3,16.3,0000.4,0021.57,0006.55,0005.06
2023-09-27 09:51:00,SystemResetWarning,0832.4,5.00,000.00,028.6,027.1,000.0,037.1,030.3,16.4,0000.3,0021.55,0006.62,0005.07
2023-09-27 09:52:00,SystemResetWarning,0832.4,4.99,000.00,028.6,027.2,000.0,037.1,030.3,16.3,0000.1,0022.57,0006.66,0005.06
2023-09-27 09:53:00,SystemResetWarning,0832.4,4.99,000.00,028.6,027.2,000.0,037.1,030.3,16.4,0000.0,0021.61,0006.58,0005.05
2023-09-27 09:54:00,SystemResetWarning,0832.4,4.99,000.00,028.6,027.2,000.0,037.1,030.3,16.3,0000.0,0020.69,0006.50,0005.04
2023-09-27 09:55:00,SystemResetWarning,0832.5,5.00,000.00,028.6,027.2,000.0,037.1,030.4,16.4,0000.0,0020.20,0006.48,0005.04
2023-09-27 09:56:00,SystemResetWarning,0832.5,5.01,000.00,028.7,027.3,000.0,037.1,030.4,16.6,0000.0,0020.56,0006.50,0005.05
2023-09-27 09:57:00,SystemResetWarning,0832.5,5.01,000.00,028.7,027.3,000.0,037.1,030.4,16.6,0001.3,0020.09,0006.47,0005.05
2023-09-27 09:58:00,SystemResetWarning,0832.5,5.00,000.00,028.7,027.3,000.0,037.1,030.4,16.6,0003.0,0019.99,0006.46,0005.05
2023-09-27 09:59:00,SystemResetWarning,0832.5,5.01,000.00,028.7,027.3,000.0,037.1,030.4,16.6,0002.6,0019.61,0006.42,0005.04
