Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-06 20:00:00,,0820.2,5.01,0.00,29.4,28.2,00.0,38.2,31.3,10.3,0000.0,0009.35,0003.74,0002.00
2022-05-06 20:01:00,,0820.3,4.99,0.00,29.5,28.4,00.0,38.2,31.3,10.1,0000.0,0009.54,0003.75,0001.99
2022-05-06 20:02:00,,0820.3,5.00,0.00,29.5,28.5,00.0,38.2,31.4,10.1,0000.0,0009.92,0003.75,0002.00
2022-05-06 20:03:00,,0820.3,5.01,0.00,29.5,28.6,00.0,38.3,31.4,09.7,0000.0,0010.18,0003.74,0001.98
2022-05-06 20:04:00,,0820.3,4.99,0.00,29.6,28.1,00.0,38.3,31.3,10.1,0000.0,0010.19,0003.72,0001.97
2022-05-06 20:05:00,,0820.3,5.01,0.00,29.5,26.1,00.0,38.3,30.8,10.0,0000.0,0010.27,0003.73,0001.99
2022-05-06 20:06:00,,0820.3,4.99,0.00,29.3,25.3,00.0,38.3,30.7,09.8,0000.0,0011.37,0003.72,0001.99
2022-05-06 20:07:00,,0820.2,5.00,0.00,29.3,25.8,00.0,38.3,30.8,10.5,0000.0,0011.75,0003.70,0001.99
2022-05-06 20:08:00,,0820.1,4.98,0.00,29.2,26.2,00.0,38.2,30.8,11.2,0000.0,0012.36,0003.71,0001.97
2022-05-06 20:09:00,,0820.1,5.01,0.00,29.2,26.7,00.0,38.2,30.8,11.3,0000.0,0012.63,0003.74,0001.97
2022-05-06 20:10:00,,0820.1,5.00,0.00,29.2,27.1,00.0,38.2,30.9,10.8,0000.0,0012.70,0003.76,0001.96
2022-05-06 20:11:00,,0820.1,5.01,0.00,29.2,27.5,00.0,38.2,31.0,10.1,0000.0,0012.89,0003.79,0001.96
2022-05-06 20:12:00,,0820.1,4.99,0.00,29.3,27.7,00.0,38.2,31.1,10.0,0000.0,0012.73,0003.78,0001.98
2022-05-06 20:13:00,,0820.0,5.00,0.00,29.3,28.0,00.0,38.2,31.1,09.8,0000.0,0012.14,0003.78,0001.98
2022-05-06 20:14:00,,0820.1,5.00,0.00,29.4,28.2,00.0,38.2,31.2,09.6,0000.0,0011.89,0003.81,0001.98
2022-05-06 20:15:00,,0820.1,5.01,0.00,29.4,28.3,00.0,38.2,31.2,09.9,0000.0,0011.61,0003.84,0001.99
2022-05-06 20:16:00,,0820.2,5.00,0.00,29.5,28.5,00.0,38.2,31.3,10.1,0000.0,0011.33,0003.87,0002.00
2022-05-06 20:17:00,,0820.1,5.01,0.00,29.5,28.6,00.0,38.2,31.4,09.8,0000.0,0010.67,0003.93,0002.02
2022-05-06 20:18:00,,0820.1,5.00,0.00,29.5,27.9,00.0,38.3,31.2,09.9,0000.0,0010.36,0003.93,0002.03
2022-05-06 20:19:00,,0820.1,5.00,0.00,29.4,25.7,00.0,38.3,30.7,09.7,0000.0,0010.51,0003.93,0002.02
2022-05-06 20:20:00,,0820.1,5.00,0.00,29.2,25.3,00.0,38.2,30.6,10.2,0000.0,0010.05,0003.91,0002.04
2022-05-06 20:21:00,,0820.0,5.00,0.00,29.2,25.8,00.0,38.2,30.7,10.5,0000.0,0009.95,0003.90,0002.06
2022-05-06 20:22:00,,0820.0,4.99,0.00,29.1,26.2,00.0,38.2,30.8,09.8,0000.0,0009.73,0003.86,0002.04
2022-05-06 20:23:00,,0820.1,5.00,0.00,29.2,26.7,00.0,38.1,30.8,09.8,0000.0,0009.85,0003.85,0002.03
2022-05-06 20:24:00,,0820.3,5.00,0.00,29.2,27.1,00.0,38.1,30.9,09.8,0000.0,0010.00,0003.83,0002.04
2022-05-06 20:25:00,,0820.2,5.01,0.00,29.2,27.5,00.0,38.1,31.0,10.1,0000.0,0010.03,0003.80,0002.05
2022-05-06 20:26:00,,0820.2,4.99,0.00,29.3,27.8,00.0,38.1,31.1,10.5,0000.0,0010.23,0003.82,0002.05
2022-05-06 20:27:00,,0820.2,4.99,0.00,29.3,28.0,00.0,38.1,31.2,10.0,0000.0,0010.18,0003.78,0002.03
2022-05-06 20:28:00,,0820.2,5.01,0.00,29.4,28.2,00.0,38.1,31.2,09.7,0000.0,0009.79,0003.76,0002.01
2022-05-06 20:29:00,,0820.2,5.00,0.00,29.4,28.4,00.0,38.2,31.3,09.7,0000.0,0009.69,0003.73,0002.00
2022-05-06 20:30:00,,0820.2,5.00,0.00,29.5,28.5,00.0,38.2,31.4,10.9,0000.0,0008.98,0003.67,0002.01
2022-05-06 20:31:00,,0820.1,5.00,0.00,29.5,28.6,00.0,38.2,31.4,10.2,0000.0,0009.21,0003.68,0002.02
2022-05-06 20:32:00,,0820.0,5.01,0.00,29.5,27.7,00.0,38.2,31.2,10.5,0000.0,0009.20,0003.70,0002.02
2022-05-06 20:33:00,,0820.0,5.00,0.00,29.4,25.7,00.0,38.2,30.8,10.4,0000.0,0009.13,0003.71,0002.04
2022-05-06 20:34:00,,0820.0,5.00,0.00,29.3,25.5,00.0,38.2,30.8,10.5,0000.0,0009.11,0003.69,0002.05
2022-05-06 20:35:00,,0820.0,4.99,0.00,29.2,25.9,00.0,38.2,30.8,10.7,0000.0,0009.20,0003.67,0002.04
2022-05-06 20:36:00,,0820.0,5.01,0.00,29.2,26.4,00.0,38.1,30.8,10.0,0000.0,0009.59,0003.68,0002.04
2022-05-06 20:37:00,,0820.0,4.99,0.00,29.2,26.9,00.0,38.1,30.9,10.0,0000.0,0009.42,0003.65,0002.05
2022-05-06 20:38:00,,0820.0,4.99,0.00,29.2,27.3,00.0,38.1,31.0,10.1,0000.0,0009.39,0003.67,0002.08
2022-05-06 20:39:00,,0820.1,5.01,0.00,29.3,27.6,00.0,38.1,31.0,10.2,0000.0,0009.33,0003.64,0002.10
2022-05-06 20:40:00,,0820.1,5.00,0.00,29.3,27.9,00.0,38.1,31.1,10.4,0000.0,0009.30,0003.66,0002.11
2022-05-06 20:41:00,,0820.1,5.00,0.00,29.3,28.1,00.0,38.1,31.2,10.1,0000.0,0009.16,0003.67,0002.10
2022-05-06 20:42:00,,0820.1,5.00,0.00,29.4,28.3,00.0,38.2,31.3,09.9,0000.0,0009.04,0003.67,0002.10
2022-05-06 20:43:00,,0820.0,5.01,0.00,29.5,28.5,00.0,38.2,31.4,10.5,0000.0,0008.84,0003.57,0002.09
2022-05-06 20:44:00,,0820.0,4.99,0.00,29.5,28.6,00.0,38.2,31.4,10.5,0000.0,0008.83,0003.55,0002.06
2022-05-06 20:45:00,,0820.0,5.01,0.00,29.6,28.3,00.0,38.2,31.4,10.6,0000.0,0008.87,0003.57,0002.06
2022-05-06 20:46:00,,0820.0,5.00,0.00,29.5,26.2,00.0,38.2,30.9,10.8,0000.0,0009.15,0003.61,0002.04
2022-05-06 20:47:00,,0819.9,4.98,0.00,29.3,25.3,00.0,38.2,30.7,11.4,0000.0,0008.77,0003.62,0002.03
2022-05-06 20:48:00,,0819.9,5.01,0.00,29.3,25.8,00.0,38.2,30.8,10.7,0000.0,0008.78,0003.64,0002.04
2022-05-06 20:49:00,,0819.9,5.00,0.00,29.2,26.2,00.0,38.2,30.8,10.4,0000.0,0008.89,0003.67,0002.03
2022-05-06 20:50:00,,0819.9,5.00,0.00,29.2,26.7,00.0,38.1,30.9,10.5,0000.0,0009.05,0003.70,0001.99
2022-05-06 20:51:00,,0819.9,5.00,0.00,29.2,27.1,00.0,38.1,31.0,09.6,0000.0,0009.21,0003.75,0001.99
2022-05-06 20:52:00,,0819.9,4.99,0.00,29.3,27.5,00.0,38.1,31.0,09.9,0000.0,0009.98,0003.76,0001.98
2022-05-06 20:53:00,,0819.8,5.00,0.00,29.3,27.8,00.0,38.1,31.1,10.0,0000.0,0009.95,0003.79,0001.98
2022-05-06 20:54:00,,0819.8,5.01,0.00,29.3,28.0,00.0,38.1,31.2,10.0,0000.0,0010.06,0003.81,0001.96
2022-05-06 20:55:00,,0819.8,5.00,0.00,29.4,28.2,00.0,38.2,31.3,10.5,0000.0,0010.34,0003.82,0001.96
2022-05-06 20:56:00,,0819.8,5.00,0.00,29.4,28.4,00.0,38.2,31.3,10.5,0000.0,0010.87,0003.80,0001.95
2022-05-06 20:57:00,,0819.9,5.01,0.00,29.5,28.5,00.0,38.2,31.4,10.1,0000.0,0010.92,0003.84,0001.96
2022-05-06 20:58:00,,0819.8,4.99,0.00,29.5,27.9,00.0,38.2,31.2,10.1,0000.0,0010.69,0003.84,0001.97
2022-05-06 20:59:00,,0819.8,5.00,0.00,29.4,25.7,00.0,38.2,30.7,10.0,0000.0,0010.59,0003.81,0001.95
