Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 05:00:00,,0835.6,5.00,0.00,21.9,20.8,00.0,30.9,23.8,12.1,0000.0,0002.30,0001.58,0001.44
2022-11-25 05:01:00,,0835.6,5.00,0.00,21.9,20.7,00.0,30.9,23.8,12.1,0000.0,0002.29,0001.57,0001.42
2022-11-25 05:02:00,,0835.5,5.00,0.00,21.9,20.6,00.0,30.9,23.7,12.0,0000.0,0002.27,0001.56,0001.40
2022-11-25 05:03:00,,0835.6,5.01,0.00,21.9,20.6,00.0,30.9,23.7,12.0,0000.0,0002.26,0001.55,0001.38
2022-11-25 05:04:00,,0835.6,5.01,0.00,21.9,20.5,00.0,30.9,23.7,12.0,0000.0,0002.06,0001.51,0001.37
2022-11-25 05:05:00,,0835.5,4.98,0.00,21.9,20.4,00.0,30.9,23.7,12.0,0000.0,0002.04,0001.49,0001.35
2022-11-25 05:06:00,,0835.5,5.00,0.00,21.8,20.4,00.0,30.9,23.6,12.0,0000.0,0001.95,0001.45,0001.32
2022-11-25 05:07:00,,0835.5,5.01,0.00,21.8,20.4,00.0,30.9,23.6,12.0,0000.0,0001.85,0001.40,0001.29
2022-11-25 05:08:00,,0835.5,5.00,0.00,21.8,20.4,00.0,30.8,23.6,12.0,0000.0,0001.72,0001.37,0001.27
2022-11-25 05:09:00,,0835.5,5.01,0.00,21.8,20.4,00.0,30.8,23.6,12.0,0000.0,0001.71,0001.37,0001.26
2022-11-25 05:10:00,,0835.5,4.99,0.00,21.8,20.3,00.0,30.8,23.6,12.0,0000.0,0001.70,0001.36,0001.25
2022-11-25 05:11:00,,0835.5,4.99,0.00,21.8,20.3,00.0,30.8,23.5,12.0,0000.0,0001.68,0001.35,0001.24
2022-11-25 05:12:00,,0835.5,5.01,0.00,21.8,20.6,00.0,30.8,23.6,12.0,0000.0,0001.64,0001.32,0001.23
2022-11-25 05:13:00,,0835.5,5.00,0.00,21.9,21.5,00.0,30.7,23.8,12.0,0000.0,0001.61,0001.29,0001.22
2022-11-25 05:14:00,,0835.5,4.99,0.00,22.0,22.0,00.0,30.7,24.0,11.9,0000.0,0001.55,0001.26,0001.20
2022-11-25 05:15:00,,0835.5,4.99,0.00,22.0,21.8,00.0,30.8,24.1,11.8,0000.0,0001.52,0001.24,0001.18
2022-11-25 05:16:00,,0835.5,5.00,0.00,22.0,21.5,00.0,30.9,24.0,11.8,0000.0,0001.54,0001.24,0001.18
2022-11-25 05:17:00,,0835.5,5.00,0.00,22.0,21.3,00.0,30.9,24.0,11.8,0000.0,0001.66,0001.27,0001.17
2022-11-25 05:18:00,,0835.5,5.00,0.00,22.0,21.1,00.0,30.9,24.0,11.9,0000.0,0001.64,0001.26,0001.16
2022-11-25 05:19:00,,0835.5,5.00,0.00,22.0,21.0,00.0,30.9,23.9,11.9,0000.0,0001.65,0001.26,0001.15
2022-11-25 05:20:00,,0835.5,5.00,0.00,22.0,20.9,00.0,30.9,23.9,11.9,0000.0,0003.38,0001.24,0001.13
2022-11-25 05:21:00,,0835.5,4.99,0.00,22.0,20.8,00.0,30.9,23.9,11.9,0000.0,0003.43,0001.23,0001.12
2022-11-25 05:22:00,,0835.5,4.99,0.00,22.0,20.7,00.0,30.9,23.9,11.9,0000.0,0003.45,0001.23,0001.12
2022-11-25 05:23:00,,0835.5,5.00,0.00,22.0,20.7,00.0,30.9,23.9,11.9,0000.0,0003.43,0001.22,0001.11
2022-11-25 05:24:00,,0835.5,5.00,0.00,22.0,20.7,00.0,30.9,23.9,11.9,0000.0,0003.42,0001.21,0001.10
2022-11-25 05:25:00,,0835.5,5.00,0.00,22.0,20.6,00.0,30.9,23.8,11.9,0000.0,0003.47,0001.22,0001.10
2022-11-25 05:26:00,,0835.5,5.01,0.00,22.0,20.6,00.0,30.9,23.8,11.9,0000.0,0003.49,0001.23,0001.10
2022-11-25 05:27:00,,0835.5,5.00,0.00,22.0,20.6,00.0,30.9,23.8,11.8,0000.0,0003.45,0001.21,0001.09
2022-11-25 05:28:00,,0835.5,5.00,0.00,21.9,20.6,00.0,30.9,23.8,11.8,0000.0,0003.48,0001.17,0001.09
2022-11-25 05:29:00,,0835.5,5.00,0.00,21.9,20.6,00.0,30.9,23.7,11.8,0000.0,0004.07,0001.17,0001.09
2022-11-25 05:30:00,,0835.6,5.00,0.00,21.9,20.5,00.0,30.9,23.7,11.8,0000.0,0004.05,0001.17,0001.10
2022-11-25 05:31:00,,0835.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,11.8,0000.0,0002.97,0001.19,0001.12
2022-11-25 05:32:00,,0835.5,4.99,0.00,21.9,20.5,00.0,30.9,23.7,11.7,0000.0,0002.30,0001.20,0001.13
2022-11-25 05:33:00,,0835.5,4.99,0.00,21.9,20.5,00.0,30.9,23.7,11.7,0000.0,0002.26,0001.20,0001.13
2022-11-25 05:34:00,,0835.4,5.00,0.00,21.9,20.4,00.0,30.9,23.7,11.7,0000.0,0002.28,0001.21,0001.15
2022-11-25 05:35:00,,0835.4,5.01,0.00,21.8,20.4,00.0,30.9,23.6,11.7,0000.0,0002.30,0001.23,0001.16
2022-11-25 05:36:00,,0835.4,5.01,0.00,21.8,20.4,00.0,30.8,23.6,11.7,0000.0,0002.29,0001.24,0001.19
2022-11-25 05:37:00,,0835.4,5.00,0.00,21.9,21.1,00.0,30.8,23.8,11.7,0000.0,0002.29,0001.25,0001.20
2022-11-25 05:38:00,,0835.5,4.99,0.00,22.0,22.0,00.0,30.7,24.0,11.6,0000.0,0002.32,0001.27,0001.21
2022-11-25 05:39:00,,0835.5,5.00,0.00,22.1,22.0,00.0,30.8,24.1,11.5,0000.0,0002.32,0001.28,0001.21
2022-11-25 05:40:00,,0835.4,4.99,0.00,22.1,21.7,00.0,30.9,24.1,11.5,0000.0,0001.78,0001.27,0001.21
2022-11-25 05:41:00,,0835.5,5.00,0.00,22.1,21.4,00.0,30.9,24.0,11.6,0000.0,0002.38,0001.31,0001.22
2022-11-25 05:42:00,,0835.4,5.01,0.00,22.1,21.2,00.0,30.9,24.0,11.6,0000.0,0003.03,0001.33,0001.22
2022-11-25 05:43:00,,0835.4,5.00,0.00,22.1,21.1,00.0,31.0,24.0,11.6,0000.0,0003.50,0001.34,0001.22
2022-11-25 05:44:00,,0835.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,11.7,0000.0,0004.83,0001.36,0001.23
2022-11-25 05:45:00,,0835.4,5.00,0.00,22.0,20.8,00.0,31.0,23.9,11.6,0000.0,0005.93,0001.37,0001.24
2022-11-25 05:46:00,,0835.5,5.00,0.00,22.0,20.8,00.0,31.0,23.9,11.5,0000.0,0006.01,0001.37,0001.24
2022-11-25 05:47:00,,0835.5,5.00,0.00,22.0,20.7,00.0,31.0,23.9,11.5,0000.0,0006.00,0001.37,0001.23
2022-11-25 05:48:00,,0835.5,5.01,0.00,22.0,20.7,00.0,31.0,23.8,11.5,0000.0,0005.98,0001.35,0001.22
2022-11-25 05:49:00,,0835.5,5.01,0.00,22.0,20.6,00.0,31.0,23.8,11.5,0000.0,0006.03,0001.38,0001.22
2022-11-25 05:50:00,,0835.5,5.00,0.00,22.0,20.6,00.0,31.0,23.8,11.4,0000.0,0006.06,0001.38,0001.22
2022-11-25 05:51:00,,0835.5,5.01,0.00,22.0,20.6,00.0,30.9,23.8,11.4,0000.0,0006.11,0001.41,0001.24
2022-11-25 05:52:00,,0835.5,5.00,0.00,22.0,20.5,00.0,30.9,23.7,11.4,0000.0,0005.39,0001.40,0001.24
2022-11-25 05:53:00,,0835.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,11.3,0000.0,0004.93,0001.36,0001.22
2022-11-25 05:54:00,,0835.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,11.3,0000.0,0004.46,0001.36,0001.21
2022-11-25 05:55:00,,0835.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,11.2,0000.0,0002.95,0001.35,0001.19
2022-11-25 05:56:00,,0835.5,5.00,0.00,21.9,20.4,00.0,30.9,23.7,11.3,0000.0,0002.03,0001.34,0001.18
2022-11-25 05:57:00,,0835.5,4.99,0.00,21.9,20.4,00.0,30.9,23.6,11.4,0000.0,0001.90,0001.36,0001.19
2022-11-25 05:58:00,,0835.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,11.3,0000.0,0001.93,0001.36,0001.19
2022-11-25 05:59:00,,0835.5,5.01,0.00,21.9,20.7,00.0,30.8,23.7,11.3,0000.0,0001.93,0001.36,0001.20
