Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-26 13:00:00,SystemResetWarning,0831.5,5.00,000.00,030.5,028.9,000.0,039.2,031.9,27.5,0003.3,0006.07,0016.65,0004.96
2023-06-26 13:01:00,SystemResetWarning,0831.5,5.01,000.00,030.5,028.9,000.0,039.2,032.0,27.3,0003.0,0006.05,0017.00,0004.94
2023-06-26 13:02:00,SystemResetWarning,0831.5,4.99,000.00,030.6,028.9,000.0,039.2,032.0,27.4,0003.0,0006.02,0017.02,0004.93
2023-06-26 13:03:00,SystemResetWarning,0831.5,4.99,000.00,030.6,028.9,000.0,039.2,031.9,27.5,0002.9,0006.05,0017.30,0004.93
2023-06-26 13:04:00,SystemResetWarning,0831.5,4.99,000.00,030.5,028.9,000.0,039.2,031.9,27.5,0002.8,0006.09,0017.49,0004.93
2023-06-26 13:05:00,SystemResetWarning,0831.5,4.99,000.00,030.5,028.8,000.0,039.2,031.9,27.6,0002.6,0006.05,0016.51,0004.93
2023-06-26 13:06:00,SystemResetWarning,0831.5,5.00,000.00,030.6,028.9,000.0,039.2,032.0,27.5,0002.6,0006.01,0015.63,0004.93
2023-06-26 13:07:00,SystemResetWarning,0831.5,5.01,000.00,030.6,028.9,000.0,039.2,032.0,27.2,0002.4,0006.04,0015.69,0004.93
2023-06-26 13:08:00,SystemResetWarning,0831.5,5.01,000.00,030.6,028.9,000.0,039.2,032.0,27.0,0002.4,0006.06,0015.21,0004.93
2023-06-26 13:09:00,SystemResetWarning,0831.5,4.99,000.00,030.6,028.9,000.0,039.2,032.0,27.1,0002.0,0006.01,0014.83,0004.93
2023-06-26 13:10:00,SystemResetWarning,0831.5,5.00,000.00,030.6,028.9,000.0,039.2,032.0,26.9,0001.8,0005.98,0014.80,0004.92
2023-06-26 13:11:00,SystemResetWarning,0831.5,4.99,000.00,030.6,028.9,000.0,039.2,032.0,27.5,0002.4,0005.96,0014.14,0004.94
2023-06-26 13:12:00,SystemResetWarning,0831.5,5.00,000.00,030.6,028.9,000.0,039.2,032.0,27.5,0002.6,0005.95,0013.45,0004.94
2023-06-26 13:13:00,SystemResetWarning,0831.5,5.00,000.00,030.6,028.9,000.0,039.2,032.0,27.3,0002.8,0005.97,0013.01,0004.93
2023-06-26 13:14:00,SystemResetWarning,0831.5,4.99,000.00,030.6,028.4,000.0,039.1,032.1,27.3,0001.7,0005.96,0012.89,0004.95
2023-06-26 13:15:00,SystemResetWarning,0831.5,5.00,000.00,030.6,026.2,000.0,039.1,032.1,26.9,0002.5,0005.90,0012.68,0004.95
2023-06-26 13:16:00,SystemResetWarning,0831.5,5.00,000.00,030.6,025.1,000.0,039.0,032.0,27.1,0003.3,0005.88,0012.55,0004.95
2023-06-26 13:17:00,SystemResetWarning,0831.5,5.02,000.00,030.5,025.3,000.0,038.9,031.6,26.6,0001.4,0005.94,0012.34,0004.96
2023-06-26 13:18:00,SystemResetWarning,0831.5,5.01,000.00,030.3,025.7,000.0,038.9,031.4,26.7,0002.3,0005.94,0011.69,0004.96
2023-06-26 13:19:00,SystemResetWarning,0831.5,4.99,000.00,030.3,026.2,000.0,038.9,031.4,26.8,0001.3,0005.96,0011.47,0004.95
2023-06-26 13:20:00,SystemResetWarning,0831.5,5.00,000.00,030.2,026.6,000.0,038.9,031.4,28.0,0000.0,0005.99,0011.75,0004.95
2023-06-26 13:21:00,SystemResetWarning,0831.6,5.00,000.00,030.2,026.9,000.0,038.9,031.4,26.6,0000.0,0005.99,0011.76,0004.95
2023-06-26 13:22:00,SystemResetWarning,0831.6,4.99,000.00,030.2,027.2,000.0,038.9,031.5,26.6,0000.4,0006.01,0012.36,0004.93
2023-06-26 13:23:00,SystemResetWarning,0831.5,5.01,000.00,030.1,027.4,000.0,038.8,031.5,25.8,0000.5,0005.99,0012.40,0004.91
2023-06-26 13:24:00,SystemResetWarning,0831.5,4.98,000.00,030.1,027.6,000.0,038.8,031.5,25.9,0001.6,0005.92,0012.16,0004.89
2023-06-26 13:25:00,SystemResetWarning,0831.6,4.99,000.00,030.1,027.8,000.0,038.8,031.5,26.0,0002.1,0005.88,0012.90,0004.87
2023-06-26 13:26:00,SystemResetWarning,0831.6,5.01,000.00,030.1,027.9,000.0,038.8,031.5,26.2,0001.8,0005.81,0012.39,0004.84
2023-06-26 13:27:00,SystemResetWarning,0831.6,5.00,000.00,030.1,028.0,000.0,038.8,031.5,26.9,0000.0,0005.77,0012.36,0004.81
2023-06-26 13:28:00,SystemResetWarning,0831.6,4.99,000.00,030.1,028.1,000.0,038.8,031.5,26.8,0000.0,0005.71,0012.34,0004.76
2023-06-26 13:29:00,SystemResetWarning,0831.5,4.99,000.00,030.1,028.2,000.0,038.8,031.5,26.6,0000.0,0005.64,0012.47,0004.72
2023-06-26 13:30:00,SystemResetWarning,0831.5,5.00,000.00,030.1,028.3,000.0,038.8,031.6,27.7,0000.0,0005.51,0012.26,0004.68
2023-06-26 13:31:00,SystemResetWarning,0831.6,5.01,000.00,030.1,028.3,000.0,038.8,031.5,26.5,0000.0,0005.46,0011.93,0004.65
2023-06-26 13:32:00,SystemResetWarning,0831.6,5.01,000.00,030.1,028.4,000.0,038.8,031.6,25.1,0000.0,0005.42,0012.01,0004.62
2023-06-26 13:33:00,SystemResetWarning,0831.6,5.00,000.00,030.2,028.4,000.0,038.8,031.6,25.8,0000.0,0005.34,0011.43,0004.58
2023-06-26 13:34:00,SystemResetWarning,0831.5,5.01,000.00,030.2,028.4,000.0,038.8,031.6,26.0,0000.0,0005.30,0011.25,0004.55
2023-06-26 13:35:00,SystemResetWarning,0831.6,5.00,000.00,030.2,028.5,000.0,038.8,031.6,26.2,0000.0,0005.31,0011.49,0004.54
2023-06-26 13:36:00,SystemResetWarning,0831.6,5.00,000.00,030.2,028.5,000.0,038.8,031.6,25.9,0000.0,0005.29,0011.13,0004.51
2023-06-26 13:37:00,SystemResetWarning,0831.6,5.00,000.00,030.2,028.5,000.0,038.8,031.7,26.3,0000.0,0005.33,0011.61,0004.48
2023-06-26 13:38:00,SystemResetWarning,0831.6,5.00,000.00,030.2,028.5,000.0,038.8,031.7,26.1,0000.0,0005.34,0011.97,0004.47
2023-06-26 13:39:00,SystemResetWarning,0831.5,5.00,000.00,030.2,028.6,000.0,038.8,031.7,25.6,0000.0,0005.31,0012.72,0004.46
2023-06-26 13:40:00,SystemResetWarning,0831.6,5.00,000.00,030.2,028.6,000.0,038.8,031.6,26.1,0000.0,0005.31,0012.54,0004.46
2023-06-26 13:41:00,SystemResetWarning,0831.6,4.99,000.00,030.2,028.6,000.0,038.8,031.7,26.4,0000.0,0005.34,0013.13,0004.46
2023-06-26 13:42:00,SystemResetWarning,0831.6,5.00,000.00,030.2,028.6,000.0,038.8,031.7,26.2,0000.0,0005.35,0013.60,0004.46
2023-06-26 13:43:00,SystemResetWarning,0831.6,5.00,000.00,030.2,028.6,000.0,038.8,031.7,26.1,0000.0,0005.36,0014.06,0004.45
2023-06-26 13:44:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.6,0000.0,0005.36,0014.19,0004.45
2023-06-26 13:45:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.3,0000.0,0005.34,0014.29,0004.46
2023-06-26 13:46:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.6,000.0,038.8,031.7,26.1,0000.0,0005.39,0014.93,0004.46
2023-06-26 13:47:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.7,000.0,038.8,031.7,25.8,0000.0,0005.40,0014.43,0004.46
2023-06-26 13:48:00,SystemResetWarning,0831.6,5.01,000.00,030.3,028.7,000.0,038.8,031.7,25.9,0000.0,0005.35,0014.17,0004.46
2023-06-26 13:49:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.7,000.0,038.9,031.7,25.4,0000.0,0005.30,0013.73,0004.45
2023-06-26 13:50:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.7,000.0,038.9,031.7,25.5,0000.0,0005.27,0012.78,0004.46
2023-06-26 13:51:00,SystemResetWarning,0831.6,5.01,000.00,030.3,028.7,000.0,038.9,031.7,24.7,0000.0,0005.28,0013.48,0004.45
2023-06-26 13:52:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.7,000.0,038.9,031.7,24.9,0000.0,0005.25,0013.03,0004.45
2023-06-26 13:53:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.7,000.0,038.9,031.8,25.6,0000.0,0005.24,0012.51,0004.45
2023-06-26 13:54:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.7,000.0,038.9,031.7,25.5,0000.0,0005.23,0011.98,0004.46
2023-06-26 13:55:00,SystemResetWarning,0831.6,5.00,000.00,030.4,028.7,000.0,038.9,031.8,25.0,0000.0,0005.25,0012.17,0004.46
2023-06-26 13:56:00,SystemResetWarning,0831.6,4.99,000.00,030.4,028.2,000.0,038.9,031.9,24.9,0000.0,0005.27,0012.76,0004.44
2023-06-26 13:57:00,SystemResetWarning,0831.6,5.00,000.00,030.4,026.1,000.0,038.8,031.9,24.9,0000.0,0005.21,0012.41,0004.43
2023-06-26 13:58:00,SystemResetWarning,0831.6,5.00,000.00,030.3,024.9,000.0,038.7,031.8,24.5,0000.0,0005.21,0012.11,0004.42
2023-06-26 13:59:00,SystemResetWarning,0831.6,5.02,000.00,030.3,025.1,000.0,038.7,031.5,24.6,0000.4,0005.26,0011.89,0004.42
