DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-18T15:00:00Z,00000200,21000000,,,,,,,-000.46,-000.35,-000.70,17.7,24.5,,00.0,0675.9,30.9
2021-10-18T15:01:00Z,00000200,21000000,,,,,,,-000.98,-001.26,-000.61,17.7,24.5,,00.0,0675.9,30.9
2021-10-18T15:02:00Z,00000200,21000000,,,,,,,-000.33,-000.44,-000.15,17.7,24.5,,00.0,0675.9,30.9
2021-10-18T15:03:00Z,00000200,61000000,,,,,,,-001.28,-000.71,-000.57,17.7,24.5,,00.0,0675.9,31.0
2021-10-18T15:04:00Z,00000200,41000000,0004.52,0003.28,0002.14,0000.20,0000.38,0000.65,0000.22,0000.17,0000.61,17.9,24.3,,00.0,0676.9,31.0
2021-10-18T15:05:00Z,00000200,01000000,0004.85,0003.49,0002.11,0000.95,0000.49,0000.44,0000.80,0000.42,0000.06,18.0,24.3,,00.0,0677.0,31.0
2021-10-18T15:06:00Z,00000200,01000000,0005.03,0003.66,0002.14,-000.04,0000.61,0000.46,0000.44,0000.45,0000.51,18.1,24.3,,00.0,0677.1,31.0
2021-10-18T15:07:00Z,00000200,01000000,0004.53,0003.35,0002.25,0000.73,0000.51,0000.85,0001.17,0001.03,0000.73,18.2,24.4,,00.0,0677.1,31.0
2021-10-18T15:08:00Z,00000200,01000000,0006.30,0003.43,0002.24,0000.02,0000.37,0000.47,0000.70,0000.63,0000.47,18.2,24.4,,00.0,0677.1,31.0
2021-10-18T15:09:00Z,00000200,01000000,0005.69,0004.01,0002.34,0000.71,0000.52,0000.31,0000.18,0000.28,0000.28,18.2,24.4,,00.0,0677.1,31.0
2021-10-18T15:10:00Z,00000200,01000000,0005.32,0003.83,0002.25,0001.05,0000.79,0000.30,0000.53,0000.23,0000.43,18.1,24.4,,00.0,0677.0,31.0
2021-10-18T15:11:00Z,00000200,01000000,0005.26,0003.38,0002.30,0001.00,0000.40,0000.20,0000.94,0000.82,0000.43,18.1,24.4,,00.0,0677.1,31.0
2021-10-18T15:12:00Z,00000200,01000000,0003.86,0002.92,0001.67,0000.76,0000.51,0000.34,0001.18,0001.20,0001.00,18.0,24.3,,00.0,0677.1,31.0
2021-10-18T15:13:00Z,00000200,01000000,0003.37,0001.55,0000.87,0000.73,0000.17,0000.24,0000.44,0000.31,-000.14,17.9,24.3,,00.0,0677.1,31.0
2021-10-18T15:14:00Z,00000200,01000000,0002.34,0001.29,0000.82,0000.28,0000.09,0000.20,0000.55,0000.37,0000.23,17.8,24.2,,00.0,0677.1,31.0
2021-10-18T15:15:00Z,00000200,01000000,0001.38,0001.02,0000.94,0000.42,0000.10,0000.46,-000.04,-000.21,0000.25,17.8,24.2,,00.0,0677.1,31.0
2021-10-18T15:16:00Z,00000200,01000000,0002.21,0000.92,0000.33,0000.25,0000.23,0000.29,0000.58,0000.52,0000.33,17.8,24.2,,00.0,0677.1,30.9
2021-10-18T15:17:00Z,00000200,01000000,0001.64,0000.89,0000.77,0000.22,0000.24,0000.28,0001.13,0000.69,0000.66,17.8,24.2,,00.0,0677.1,30.9
2021-10-18T15:18:00Z,00000200,01000000,0002.58,0000.70,0000.60,0000.55,0000.14,0000.39,-000.09,0000.48,0000.20,17.8,24.2,,00.0,0677.1,31.0
2021-10-18T15:19:00Z,00000200,01000000,0004.44,0002.87,0001.48,0001.05,0000.49,0000.08,0000.78,0000.74,0000.37,17.9,24.2,,00.0,0677.1,31.0
2021-10-18T15:20:00Z,00000200,01000000,0004.83,0002.55,0001.73,0000.73,0000.41,0000.26,0000.84,0000.75,0000.67,17.9,24.2,,00.0,0677.2,31.0
2021-10-18T15:21:00Z,00000200,01000000,0003.15,0001.54,0000.72,0000.27,0000.37,0000.46,0000.69,0000.81,0000.50,18.0,24.3,,00.0,0677.2,31.0
2021-10-18T15:22:00Z,00000200,01000000,0002.44,0001.09,0000.74,0000.22,0000.31,0000.06,0000.63,0000.39,-000.20,18.0,24.3,,00.0,0677.2,31.0
2021-10-18T15:23:00Z,00000200,01000000,0001.88,0000.63,0000.25,-000.05,0000.25,0000.34,0000.25,-000.04,0000.54,18.1,24.3,,00.0,0677.2,31.0
2021-10-18T15:24:00Z,00000200,01000000,0001.43,0000.70,0000.11,0000.30,0000.13,-000.18,0000.36,0000.04,-000.10,18.0,24.3,,00.0,0677.1,31.0
2021-10-18T15:25:00Z,00000200,01000000,0001.11,0001.12,0000.80,-000.16,0000.28,0000.44,0000.23,0000.63,0000.24,18.0,24.3,,00.0,0677.1,31.0
2021-10-18T15:26:00Z,00000200,01000000,0000.85,0000.94,0000.25,0000.26,0000.02,0000.20,-000.06,-000.16,0000.13,17.9,24.3,,00.0,0677.1,31.0
2021-10-18T15:27:00Z,00000200,01000000,0000.74,0000.52,0000.38,-000.51,0000.29,0000.23,0000.20,0000.56,-000.15,17.8,24.2,,00.0,0677.1,31.0
2021-10-18T15:28:00Z,00000200,01000000,0001.04,0000.70,0000.24,-000.03,-000.18,0000.15,0000.55,0000.28,0000.75,17.7,24.2,,00.0,0677.1,30.9
2021-10-18T15:29:00Z,00000200,01000000,0001.82,0001.00,0000.18,0000.53,-000.16,-000.07,0000.66,0000.23,-000.30,17.7,24.2,,00.0,0677.0,30.9
2021-10-18T15:30:00Z,00000200,01000000,0001.05,0000.85,0000.70,0000.73,-000.20,0000.26,0000.50,0000.35,0000.60,17.6,24.1,,00.0,0677.0,30.9
2021-10-18T15:31:00Z,00000200,01000000,0002.01,0001.24,0000.68,0000.48,0000.46,-000.17,0000.48,0000.48,0000.28,17.6,24.1,,00.0,0677.0,30.9
2021-10-18T15:32:00Z,00000200,01000000,0002.07,0000.94,0000.33,0000.45,0000.25,0000.12,0000.52,0000.87,0000.55,17.6,24.0,,00.0,0677.0,30.9
2021-10-18T15:33:00Z,00000200,01000000,0001.32,0000.65,0000.42,0000.07,-000.07,-000.15,0000.56,0000.25,0000.30,17.6,24.1,,00.0,0677.0,30.9
2021-10-18T15:34:00Z,00000200,01000000,0002.04,0001.06,0000.44,-000.32,0000.23,0000.32,0000.23,0000.43,0000.23,17.7,24.1,,00.0,0677.0,30.9
2021-10-18T15:35:00Z,00000200,01000000,0001.67,0000.77,0000.48,0000.41,0000.16,0000.31,0000.42,0000.44,0000.18,17.8,24.1,,00.0,0677.0,31.0
2021-10-18T15:36:00Z,00000200,01000000,0001.73,0000.70,0000.14,-000.12,0000.18,0000.09,0000.03,0000.13,0000.12,17.8,24.1,,00.0,0677.0,31.0
2021-10-18T15:37:00Z,00000200,01000000,0002.06,0001.01,0000.59,0000.05,0000.37,0000.21,0000.80,0000.41,0000.08,17.9,24.2,,00.0,0677.0,31.0
2021-10-18T15:38:00Z,00000200,01000000,0001.88,0000.84,0000.44,0000.43,0000.13,0000.15,0001.13,0000.85,0001.02,17.9,24.2,,00.0,0677.0,31.0
2021-10-18T15:39:00Z,00000200,01000000,0001.74,0001.33,0000.65,-000.04,0000.08,0000.39,0000.35,0000.45,0000.44,18.0,24.2,,00.0,0676.9,31.0
2021-10-18T15:40:00Z,00000200,01000000,0002.77,0000.99,0000.53,0000.96,0000.21,0000.55,0000.24,0000.04,-000.10,18.0,24.3,,00.0,0676.9,31.0
2021-10-18T15:41:00Z,00000200,01000000,0001.74,0001.05,0000.89,0000.30,0000.38,0000.36,0000.23,0000.22,0000.02,18.0,24.3,,00.0,0676.9,31.0
2021-10-18T15:42:00Z,00000200,01000000,0001.58,0000.67,0000.77,-000.15,0000.39,0000.09,0000.15,0000.04,0000.39,18.0,24.3,,00.0,0676.9,31.0
2021-10-18T15:43:00Z,00000200,01000000,0002.70,0001.39,0000.60,0000.24,0000.34,0000.22,0000.38,0000.69,0000.19,17.9,24.2,,00.0,0676.9,31.0
2021-10-18T15:44:00Z,00000200,01000000,0001.64,0000.86,0000.60,0000.29,0000.31,0000.14,0000.66,0000.00,-000.08,17.8,24.2,,00.0,0676.9,31.0
2021-10-18T15:45:00Z,00000200,01000000,0001.99,0000.89,0000.53,0000.22,-000.15,0000.34,-000.16,-000.02,0000.07,17.7,24.2,,00.0,0676.8,30.9
2021-10-18T15:46:00Z,00000200,01000000,0000.56,0000.16,0000.73,0000.06,0000.12,0000.14,0000.25,0000.18,-000.24,17.7,24.1,,00.0,0676.8,30.9
2021-10-18T15:47:00Z,00000200,01000000,0001.05,0000.49,0000.57,-000.52,-000.09,0000.34,0000.34,0000.51,0001.03,17.7,24.1,,00.0,0676.8,30.9
2021-10-18T15:48:00Z,00000200,01000000,0001.32,0000.61,0000.32,0000.56,0000.04,0000.49,0000.19,0000.29,-000.06,17.8,24.1,,00.0,0676.8,31.0
2021-10-18T15:49:00Z,00000200,01000000,0001.08,0000.13,0000.06,-000.16,-000.05,0000.35,0000.37,0000.20,0000.33,17.8,24.2,,00.0,0676.8,31.0
2021-10-18T15:50:00Z,00000200,01000000,0000.93,0000.67,0000.43,-000.18,0000.36,0000.03,0000.42,0000.29,-000.13,17.9,24.2,,00.0,0676.8,31.0
2021-10-18T15:51:00Z,00000200,01000000,0001.62,0000.71,0000.40,0000.38,0000.21,0000.05,0000.57,0000.66,0000.55,18.0,24.2,,00.0,0676.8,31.0
2021-10-18T15:52:00Z,00000200,01000000,0001.74,0000.66,0000.34,0000.35,0000.46,0000.13,0000.38,0000.66,0000.24,18.0,24.2,,00.0,0676.8,31.0
2021-10-18T15:53:00Z,00000200,01000000,0001.87,0001.20,0000.94,0000.81,0000.12,0000.06,0000.07,-000.16,0000.29,18.1,24.3,,00.0,0676.9,31.0
2021-10-18T15:54:00Z,00000200,01000000,0002.09,0000.97,0000.59,-000.50,0000.02,0000.18,0000.32,0000.48,0000.11,18.1,24.3,,00.0,0676.9,31.0
2021-10-18T15:55:00Z,00000200,01000000,0002.36,0000.93,0000.58,0000.16,0000.39,0000.32,0000.37,0000.13,-000.01,18.0,24.3,,00.0,0676.8,31.0
2021-10-18T15:56:00Z,00000200,01000000,0001.33,0000.65,-000.17,0000.23,0000.33,0000.02,0000.09,0000.44,0000.04,18.0,24.3,,00.0,0676.8,31.0
2021-10-18T15:57:00Z,00000200,41000000,,,,,,,0002.30,0001.50,0001.45,18.0,24.3,,00.0,0676.9,31.0
2021-10-18T15:58:00Z,00000200,61000000,,,,,,,-000.92,-000.68,-000.64,17.5,24.4,,00.0,0675.8,31.0
2021-10-18T15:59:00Z,00000200,21000000,,,,,,,-000.33,-000.57,-000.29,17.5,24.5,,00.0,0675.8,30.9
