Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-13 08:00:00,,0817.4,5.01,0.00,22.2,21.7,00.0,31.2,24.0,05.5,0000.0,0002.89,0001.02,0000.47
2022-04-13 08:01:00,,0817.3,5.00,0.00,22.2,21.6,00.0,31.2,24.0,05.3,0000.0,0004.57,0001.03,0000.47
2022-04-13 08:02:00,,0817.4,4.99,0.00,22.2,21.5,00.0,31.2,23.9,05.3,0000.0,0004.40,0000.99,0000.47
2022-04-13 08:03:00,,0817.4,4.99,0.00,22.2,21.4,00.0,31.2,23.9,05.3,0000.0,0004.38,0000.98,0000.47
2022-04-13 08:04:00,,0817.3,5.00,0.00,22.2,21.4,00.0,31.2,23.9,05.3,0000.0,0004.31,0000.99,0000.46
2022-04-13 08:05:00,,0817.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,05.3,0000.0,0004.56,0001.01,0000.47
2022-04-13 08:06:00,,0817.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,05.2,0000.0,0005.69,0000.99,0000.48
2022-04-13 08:07:00,,0817.4,5.00,0.00,22.1,21.3,00.0,31.1,23.9,05.3,0000.0,0005.67,0000.96,0000.48
2022-04-13 08:08:00,,0817.3,5.00,0.00,22.1,21.2,00.0,31.1,23.8,05.2,0000.0,0005.66,0000.96,0000.47
2022-04-13 08:09:00,,0817.3,5.00,0.00,22.1,21.2,00.0,31.1,23.8,05.1,0000.0,0005.65,0000.96,0000.46
2022-04-13 08:10:00,,0817.3,5.00,0.00,22.1,21.2,00.0,31.1,23.8,05.2,0000.0,0005.66,0000.94,0000.45
2022-04-13 08:11:00,,0817.3,5.01,0.00,22.1,21.1,00.0,31.1,23.8,05.3,0000.0,0005.22,0000.88,0000.45
2022-04-13 08:12:00,,0817.3,5.00,0.00,22.1,21.3,00.0,31.1,23.8,05.3,0000.0,0003.27,0000.86,0000.45
2022-04-13 08:13:00,,0817.4,5.00,0.00,22.2,22.1,00.0,31.1,24.0,05.3,0000.0,0003.27,0000.86,0000.44
2022-04-13 08:14:00,,0817.4,5.00,0.00,22.3,22.9,00.0,31.2,24.3,05.3,0000.0,0003.30,0000.87,0000.44
2022-04-13 08:15:00,,0817.4,5.00,0.00,22.4,23.1,00.0,31.2,24.4,05.2,0000.0,0003.28,0000.86,0000.44
2022-04-13 08:16:00,,0817.4,4.99,0.00,22.5,22.9,00.0,31.2,24.4,05.1,0000.0,0003.27,0000.88,0000.44
2022-04-13 08:17:00,,0817.4,5.01,0.00,22.4,22.6,00.0,31.2,24.3,05.1,0000.0,0002.25,0000.89,0000.43
2022-04-13 08:18:00,,0817.4,4.98,0.00,22.4,22.3,00.0,31.2,24.2,05.2,0000.0,0002.10,0000.88,0000.43
2022-04-13 08:19:00,,0817.4,5.00,0.00,22.4,22.0,00.0,31.2,24.1,05.2,0000.0,0002.01,0000.87,0000.44
2022-04-13 08:20:00,,0817.3,5.00,0.00,22.3,21.8,00.0,31.2,24.0,05.2,0000.0,0002.07,0000.86,0000.45
2022-04-13 08:21:00,,0817.4,5.00,0.00,22.3,21.6,00.0,31.2,24.0,05.2,0000.0,0003.03,0000.91,0000.45
2022-04-13 08:22:00,,0817.4,5.00,0.00,22.3,21.6,00.0,31.2,23.9,05.2,0000.0,0003.57,0000.94,0000.45
2022-04-13 08:23:00,,0817.4,5.01,0.00,22.2,21.5,00.0,31.2,23.9,05.2,0000.0,0003.77,0000.94,0000.44
2022-04-13 08:24:00,,0817.5,5.00,0.00,22.2,21.4,00.0,31.2,23.9,05.2,0000.0,0004.93,0000.95,0000.44
2022-04-13 08:25:00,,0817.4,4.98,0.00,22.2,21.4,00.0,31.2,23.9,05.2,0000.0,0004.95,0000.95,0000.44
2022-04-13 08:26:00,,0817.5,5.01,0.00,22.2,21.4,00.0,31.2,23.9,05.1,0000.0,0004.95,0000.95,0000.44
2022-04-13 08:27:00,,0817.5,5.00,0.00,22.2,21.3,00.0,31.2,23.9,05.1,0000.0,0004.90,0000.94,0000.45
2022-04-13 08:28:00,,0817.5,4.99,0.00,22.2,21.3,00.0,31.2,23.9,05.3,0000.0,0004.77,0000.90,0000.44
2022-04-13 08:29:00,,0817.5,5.00,0.00,22.1,21.2,00.0,31.2,23.8,06.6,0000.0,0005.01,0001.05,0000.54
2022-04-13 08:30:00,,0817.6,4.99,0.00,22.1,21.1,00.0,31.2,23.8,07.2,0000.0,0005.34,0001.27,0000.72
2022-04-13 08:31:00,,0817.5,5.00,0.00,22.1,21.2,00.0,31.2,23.8,07.6,0000.0,0005.52,0001.50,0000.95
2022-04-13 08:32:00,,0817.6,5.01,0.00,22.2,21.9,00.0,31.2,23.9,07.7,0000.0,0004.78,0001.74,0001.20
2022-04-13 08:33:00,,0817.5,5.00,0.00,22.3,22.8,00.0,31.2,24.2,07.8,0000.0,0004.94,0002.06,0001.47
2022-04-13 08:34:00,,0817.5,5.01,0.00,22.4,23.3,00.0,31.3,24.4,07.7,0000.0,0005.19,0002.43,0001.73
2022-04-13 08:35:00,,0817.5,5.00,0.00,22.5,23.0,00.0,31.3,24.4,07.6,0000.0,0004.54,0002.71,0001.98
2022-04-13 08:36:00,,0817.5,4.99,0.00,22.5,22.7,00.0,31.3,24.3,07.6,0000.0,0004.94,0002.99,0002.22
2022-04-13 08:37:00,,0817.5,4.99,0.00,22.5,22.4,00.0,31.3,24.2,07.6,0000.0,0005.28,0003.20,0002.45
2022-04-13 08:38:00,,0817.6,5.01,0.00,22.4,22.2,00.0,31.3,24.2,07.7,0000.0,0006.10,0003.34,0002.70
2022-04-13 08:39:00,,0817.5,5.00,0.00,22.4,22.1,00.0,31.3,24.2,07.6,0000.0,0006.75,0003.49,0002.95
2022-04-13 08:40:00,,0817.6,5.00,0.00,22.4,21.9,00.0,31.3,24.2,07.6,0000.0,0006.95,0003.57,0003.10
2022-04-13 08:41:00,,0817.6,5.00,0.00,22.4,21.8,00.0,31.3,24.2,07.6,0000.0,0006.99,0003.58,0003.14
2022-04-13 08:42:00,,0817.6,5.00,0.00,22.4,21.7,00.0,31.3,24.1,07.7,0000.0,0007.37,0003.60,0003.16
2022-04-13 08:43:00,,0817.6,5.00,0.00,22.4,21.7,00.0,31.3,24.1,07.8,0000.0,0007.49,0003.62,0003.17
2022-04-13 08:44:00,,0817.6,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.9,0000.0,0007.41,0003.61,0003.18
2022-04-13 08:45:00,,0817.6,5.00,0.00,22.3,21.5,00.0,31.3,24.1,07.9,0000.0,0007.74,0003.59,0003.20
2022-04-13 08:46:00,,0817.6,4.99,0.00,22.3,21.5,00.0,31.3,24.1,08.0,0000.0,0007.78,0003.57,0003.21
2022-04-13 08:47:00,,0817.6,5.00,0.00,22.3,21.4,00.0,31.3,24.0,08.1,0000.0,0007.76,0003.59,0003.24
2022-04-13 08:48:00,,0817.6,5.00,0.00,22.3,21.4,00.0,31.3,24.0,08.1,0000.0,0008.04,0003.61,0003.26
2022-04-13 08:49:00,,0817.6,4.99,0.00,22.2,21.4,00.0,31.3,23.9,08.1,0000.0,0008.10,0003.66,0003.28
2022-04-13 08:50:00,,0817.6,5.00,0.00,22.2,21.4,00.0,31.2,23.9,08.2,0000.0,0007.88,0003.70,0003.30
2022-04-13 08:51:00,,0817.6,4.99,0.00,22.3,21.9,00.0,31.3,24.1,08.2,0000.0,0007.93,0003.76,0003.35
2022-04-13 08:52:00,,0817.6,5.01,0.00,22.4,22.7,00.0,31.3,24.3,08.1,0000.0,0008.02,0003.81,0003.37
2022-04-13 08:53:00,,0817.6,5.00,0.00,22.6,23.3,00.0,31.4,24.5,08.1,0000.0,0008.15,0003.85,0003.39
2022-04-13 08:54:00,,0817.7,4.99,0.00,22.6,23.1,00.0,31.4,24.6,08.1,0000.0,0008.13,0003.87,0003.41
2022-04-13 08:55:00,,0817.7,4.99,0.00,22.6,22.8,00.0,31.4,24.5,08.2,0000.0,0008.55,0003.93,0003.43
2022-04-13 08:56:00,,0817.7,5.01,0.00,22.6,22.5,00.0,31.4,24.4,08.2,0000.0,0008.65,0003.98,0003.44
2022-04-13 08:57:00,,0817.7,5.00,0.00,22.6,22.3,00.0,31.4,24.4,08.2,0000.0,0008.64,0004.02,0003.46
2022-04-13 08:58:00,,0817.7,5.00,0.00,22.5,22.0,00.0,31.4,24.2,08.3,0000.0,0008.78,0004.04,0003.48
2022-04-13 08:59:00,,0817.6,5.00,0.00,22.5,21.9,00.0,31.4,24.2,08.3,0000.0,0008.64,0004.05,0003.51
