DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-03T14:00:00Z,00000200,21000000,,,,,,,-000.00,0000.36,0000.19,16.1,23.2,,00.0,0632.9,30.9
2021-02-03T14:01:00Z,00000200,21000000,,,,,,,-000.24,-000.03,-000.31,16.2,23.2,,00.0,0633.0,30.9
2021-02-03T14:02:00Z,00000200,21000000,,,,,,,0000.17,-000.03,0000.37,16.2,23.2,,00.0,0633.0,30.9
2021-02-03T14:03:00Z,00000200,61000000,,,,,,,-000.06,-000.12,-000.23,16.2,23.2,,00.0,0633.0,30.9
2021-02-03T14:04:00Z,00000200,41000000,0000.06,0000.01,0000.01,0000.04,0000.06,-000.10,-000.06,-000.14,-000.07,16.6,23.1,,00.0,0634.1,30.9
2021-02-03T14:05:00Z,00000200,01000000,0000.23,0000.14,0000.13,0000.44,-000.06,-000.13,-000.07,0000.24,0000.17,16.7,23.2,,00.0,0634.2,30.9
2021-02-03T14:06:00Z,00000200,01000000,0000.26,-000.02,0000.14,0000.19,0000.03,-000.16,-000.02,-000.30,-000.32,16.7,23.2,,00.0,0634.2,30.9
2021-02-03T14:07:00Z,00000200,01000000,0000.87,0000.35,0000.28,0000.50,0000.00,0000.09,-000.03,-000.03,-000.08,16.8,23.2,,00.0,0634.2,30.9
2021-02-03T14:08:00Z,00000200,01000000,-000.20,-000.03,0000.18,-000.07,0000.10,0000.22,-000.22,-000.15,0000.18,16.7,23.1,,00.0,0634.2,30.9
2021-02-03T14:09:00Z,00000200,01000000,0000.02,-000.36,0000.27,0000.09,0000.00,-000.16,0000.11,0000.29,-000.01,16.6,23.1,,00.0,0634.3,30.9
2021-02-03T14:10:00Z,00000200,01000000,-000.14,0000.23,0000.06,0000.71,-000.08,-000.01,-000.18,-000.22,-000.25,16.6,23.1,,00.0,0634.3,30.9
2021-02-03T14:11:00Z,00000200,01000000,-000.09,0000.22,0000.06,0000.78,0000.05,0000.02,-000.25,-000.16,-000.24,16.5,23.1,,00.0,0634.3,30.9
2021-02-03T14:12:00Z,00000200,01000000,-000.19,0000.25,-000.01,0000.27,0000.15,-000.10,0000.04,-000.01,0000.43,16.4,23.0,,00.0,0634.3,30.9
2021-02-03T14:13:00Z,00000200,01000000,-000.62,-000.05,0000.37,0000.09,0000.03,0000.27,-000.01,-000.02,-000.34,16.3,23.0,,00.0,0634.4,30.9
2021-02-03T14:14:00Z,00000200,01000000,0000.45,-000.06,0000.31,0000.46,0000.01,0000.04,-000.01,-000.38,0000.08,16.3,23.0,,00.0,0634.4,30.9
2021-02-03T14:15:00Z,00000200,01000000,0000.48,0000.20,0000.07,0000.26,0000.05,-000.10,0000.32,-000.22,-000.10,16.2,22.9,,00.0,0634.4,30.9
2021-02-03T14:16:00Z,00000200,01000000,0000.25,0000.36,0000.18,0000.19,0000.39,0000.18,-000.20,0000.85,0000.22,16.1,22.9,,00.0,0634.3,30.8
2021-02-03T14:17:00Z,00000200,01000000,-000.03,-000.04,0000.30,0000.15,0000.03,0000.02,0000.39,-000.30,0000.32,16.0,22.9,,00.0,0634.3,30.8
2021-02-03T14:18:00Z,00000200,01000000,0001.42,0001.35,0001.58,0000.69,0000.23,0000.28,0000.92,0000.74,0000.51,16.0,22.8,,00.0,0634.1,30.8
2021-02-03T14:19:00Z,00000200,01000000,0021.74,0021.65,0020.56,0003.51,0003.51,0003.21,0053.20,0053.12,0051.21,15.9,22.8,,00.0,0623.5,30.8
2021-02-03T14:20:00Z,00000200,01000000,0001.73,0001.55,0001.69,0000.47,0000.27,0000.35,0004.05,0004.82,0005.33,15.9,22.8,,00.0,0617.5,30.9
2021-02-03T14:21:00Z,00000200,01000000,-000.01,0000.01,-000.10,-000.08,0000.01,-000.04,-000.62,-001.26,-000.38,15.9,22.7,,00.0,0617.5,30.8
2021-02-03T14:22:00Z,00000200,01000000,-000.18,0000.22,0000.33,0000.33,0000.24,0000.06,-000.07,0000.18,0000.00,15.8,22.7,,00.0,0617.4,30.8
2021-02-03T14:23:00Z,00000200,01000000,0000.41,0000.37,0000.47,-000.06,-000.27,0000.27,0000.19,-000.19,0000.06,15.8,22.7,,00.0,0617.3,30.8
2021-02-03T14:24:00Z,00000200,01000000,0000.13,0000.02,0000.12,0000.47,-000.07,0000.01,0000.39,0000.74,0000.52,15.7,22.6,,00.0,0617.2,30.8
2021-02-03T14:25:00Z,00000200,01000000,0000.26,-000.00,0000.15,-000.08,0000.17,0000.02,0000.99,0000.64,0000.37,15.7,22.6,,00.0,0617.2,30.8
2021-02-03T14:26:00Z,00000200,01000000,-000.15,-000.02,0000.02,0000.32,0000.23,0000.04,0000.07,0000.65,0000.30,15.6,22.6,,00.0,0617.3,30.8
2021-02-03T14:27:00Z,00000200,01000000,-000.41,0000.05,0000.11,0000.54,0000.25,-000.05,0000.55,-000.11,0000.15,15.6,22.5,,00.0,0617.5,30.8
2021-02-03T14:28:00Z,00000200,01000000,-000.04,-000.12,0000.27,0000.20,-000.08,0000.28,0000.35,0000.45,0000.13,15.5,22.5,,00.0,0617.5,30.8
2021-02-03T14:29:00Z,00000200,01000000,-000.08,0000.31,0000.19,0000.94,0000.07,0000.08,0000.95,0001.09,0000.70,15.5,22.5,,00.0,0617.5,30.8
2021-02-03T14:30:00Z,00000200,41000000,0000.95,-000.27,-000.43,0000.60,0000.14,-000.11,-000.12,-000.50,-000.31,15.5,22.5,,00.0,0617.7,30.8
2021-02-03T14:31:00Z,00000200,41000000,,,,,,,0000.05,0000.17,0000.18,15.2,22.6,,00.0,0617.2,30.7
2021-02-03T14:32:00Z,00000200,01000000,,,,,,,-000.35,-000.20,-000.40,15.0,22.7,,00.0,0617.0,30.8
2021-02-03T14:33:00Z,00000200,01000000,,,,,,,0001.70,-000.41,0000.63,15.1,22.7,,00.0,0617.0,30.8
2021-02-03T14:33:16Z,00000200,01000000,,,,,,,0001.70,-000.41,0000.63,15.1,22.7,,00.0,0617.0,30.8
2021-02-03T14:33:16Z,00000200,01000000,,,,,,,0001.70,-000.41,0000.63,,,,,,30.8
2021-02-03T14:33:16Z,,01000000,,,,,,,,,,,,,,,
2021-02-03T14:33:16Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:34:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:35:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:36:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:37:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:38:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:39:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:40:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:41:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:42:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:43:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:44:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:45:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:46:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:47:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:48:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-03T14:48:17Z,,01000000,,,,,,,,,,,,,,,
2021-02-03T14:48:17Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-02-03T14:48:19Z,0000020F,01000000,,,,,,,-003.02,-002.57,-003.95,,,,,,31.6
2021-02-03T14:48:23Z,0000020F,01000000,,,,,,,-003.02,-002.57,-003.95,,,,,,31.6
2021-02-03T14:48:23Z,0000020F,01000000,,,,,,,-003.02,-002.57,-003.95,18.5,23.6,,00.0,0631.9,31.6
2021-02-03T14:49:00Z,00000200,01000000,,,,,,,0002.86,0002.74,0001.77,18.1,23.7,,00.0,0617.2,31.6
2021-02-03T14:50:00Z,00000200,01000000,,,,,,,0001.75,0001.42,0000.91,18.0,23.7,,00.0,0617.0,31.6
2021-02-03T14:51:00Z,00000200,01000000,,,,,,,0000.75,0000.81,0000.19,17.9,23.7,,00.0,0617.0,31.5
2021-02-03T14:52:00Z,00000200,01000000,,,,,,,0000.59,0000.41,-000.04,17.9,23.7,,00.0,0617.1,31.4
2021-02-03T14:53:00Z,00000200,01000000,,,,,,,-000.18,-000.05,0000.14,17.9,23.7,,00.0,0617.1,31.3
2021-02-03T14:54:00Z,00000200,01000000,,,,,,,0000.15,-000.23,-000.07,17.8,23.8,,00.0,0617.1,31.3
2021-02-03T14:55:00Z,00000200,01000000,,,,,,,0000.10,0000.18,0000.17,17.8,23.8,,00.0,0617.2,31.2
2021-02-03T14:56:00Z,00000200,01000000,,,,,,,-000.00,0000.25,-000.02,17.8,23.9,,00.0,0617.3,31.2
2021-02-03T14:57:00Z,00000200,01000000,,,,,,,0000.74,0000.25,-000.00,17.8,23.9,,00.0,0617.4,31.2
2021-02-03T14:58:00Z,00000200,01000000,,,,,,,-000.23,-000.01,-000.07,17.8,24.0,,00.0,0617.4,31.2
2021-02-03T14:59:00Z,00000200,01000000,,,,,,,0000.14,0000.21,0000.11,17.8,24.0,,00.0,0617.5,31.2
