Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-28 17:00:00,,0810.5,5.00,0.00,21.6,20.1,00.0,30.5,23.1,08.6,0000.0,0000.54,0001.22,0000.28
2023-02-28 17:01:00,,0810.5,5.01,0.00,21.6,20.0,00.0,30.5,23.1,08.5,0000.0,0000.59,0001.34,0000.29
2023-02-28 17:02:00,,0810.6,5.01,0.00,21.5,19.8,00.0,30.5,23.0,08.4,0000.0,0000.61,0001.38,0000.30
2023-02-28 17:03:00,,0810.6,5.00,0.00,21.5,19.8,00.0,30.4,23.0,08.6,0000.0,0000.61,0001.30,0000.30
2023-02-28 17:04:00,,0810.6,5.00,0.00,21.5,19.7,00.0,30.4,22.9,08.7,0000.0,0000.63,0001.29,0000.30
2023-02-28 17:05:00,,0810.6,5.00,0.00,21.4,19.7,00.0,30.4,22.9,08.6,0000.0,0000.64,0001.32,0000.30
2023-02-28 17:06:00,,0810.6,5.01,0.00,21.4,19.6,00.0,30.4,22.9,08.7,0000.0,0000.62,0001.92,0000.30
2023-02-28 17:07:00,,0810.7,5.00,0.00,21.4,19.6,00.0,30.4,23.0,08.8,0000.0,0000.61,0002.16,0000.30
2023-02-28 17:08:00,,0810.7,5.00,0.00,21.4,19.6,00.0,30.3,23.0,08.7,0000.0,0000.58,0002.14,0000.29
2023-02-28 17:09:00,,0810.7,5.01,0.00,21.4,20.3,00.0,30.3,23.0,08.7,0000.0,0000.52,0002.04,0000.27
2023-02-28 17:10:00,,0810.6,4.97,0.00,21.5,21.8,00.0,30.3,23.4,08.6,0000.0,0000.51,0002.03,0000.26
2023-02-28 17:11:00,,0810.7,5.02,0.00,21.7,22.6,00.0,30.3,23.7,08.9,0000.0,0000.48,0001.96,0000.26
2023-02-28 17:12:00,,0810.6,4.99,0.00,21.8,22.1,00.0,30.4,23.7,08.8,0000.0,0000.41,0001.75,0000.25
2023-02-28 17:13:00,,0810.5,5.00,0.00,21.8,21.5,00.0,30.4,23.6,08.7,0000.0,0000.37,0001.65,0000.25
2023-02-28 17:14:00,,0810.5,5.00,0.00,21.8,21.1,00.0,30.4,23.5,08.6,0000.0,0000.34,0001.60,0000.24
2023-02-28 17:15:00,,0810.5,5.00,0.00,21.7,20.8,00.0,30.4,23.4,08.4,0000.0,0000.35,0001.63,0000.23
2023-02-28 17:16:00,,0810.5,5.00,0.00,21.7,20.6,00.0,30.4,23.3,08.6,0000.0,0000.34,0001.64,0000.23
2023-02-28 17:17:00,,0810.5,5.01,0.00,21.7,20.4,00.0,30.4,23.2,08.6,0000.0,0000.37,0001.09,0000.23
2023-02-28 17:18:00,,0810.5,5.00,0.00,21.6,20.2,00.0,30.4,23.2,08.6,0000.0,0000.38,0000.90,0000.23
2023-02-28 17:19:00,,0810.4,5.00,0.00,21.6,20.1,00.0,30.4,23.2,08.7,0000.0,0000.41,0000.90,0000.24
2023-02-28 17:20:00,,0810.4,5.01,0.00,21.6,20.1,00.0,30.4,23.2,08.9,0000.0,0000.44,0000.89,0000.24
2023-02-28 17:21:00,,0810.4,5.00,0.00,21.6,20.0,00.0,30.4,23.1,09.0,0000.0,0000.49,0002.04,0000.26
2023-02-28 17:22:00,,0810.4,5.00,0.00,21.5,19.9,00.0,30.4,23.1,08.3,0000.0,0000.49,0002.93,0000.26
2023-02-28 17:23:00,,0810.3,4.99,0.00,21.5,19.9,00.0,30.4,23.1,08.4,0000.0,0000.52,0003.58,0000.26
2023-02-28 17:24:00,,0810.4,5.00,0.00,21.5,19.9,00.0,30.4,23.1,08.4,0000.0,0000.55,0004.07,0000.26
2023-02-28 17:25:00,,0810.3,5.01,0.00,21.5,20.0,00.0,30.4,23.2,08.5,0000.0,0000.58,0004.12,0000.26
2023-02-28 17:26:00,,0810.3,5.00,0.00,21.5,20.0,00.0,30.4,23.2,08.1,0000.0,0000.57,0004.07,0000.27
2023-02-28 17:27:00,,0810.3,5.01,0.00,21.6,20.0,00.0,30.4,23.3,07.9,0000.0,0000.59,0004.30,0000.28
2023-02-28 17:28:00,,0810.3,5.00,0.00,21.6,20.1,00.0,30.4,23.3,08.5,0000.0,0000.58,0004.55,0000.28
2023-02-28 17:29:00,,0810.3,4.99,0.00,21.6,20.1,00.0,30.4,23.3,08.4,0000.0,0000.62,0004.85,0000.28
2023-02-28 17:30:00,,0810.2,5.00,0.00,21.6,20.1,00.0,30.4,23.3,08.2,0000.0,0000.61,0004.83,0000.28
2023-02-28 17:31:00,,0810.2,5.00,0.00,21.6,20.1,00.0,30.4,23.3,08.3,0000.0,0000.59,0004.79,0000.28
2023-02-28 17:32:00,,0810.2,4.99,0.00,21.6,20.1,00.0,30.3,23.3,08.3,0000.0,0000.57,0003.91,0000.26
2023-02-28 17:33:00,,0810.2,5.00,0.00,21.6,20.1,00.0,30.3,23.3,08.3,0000.0,0000.58,0002.86,0000.25
2023-02-28 17:34:00,,0810.2,5.00,0.00,21.6,20.1,00.0,30.3,23.3,08.8,0000.0,0000.56,0002.34,0000.25
2023-02-28 17:35:00,,0810.2,5.02,0.00,21.6,20.2,00.0,30.3,23.3,09.1,0000.0,0000.57,0001.80,0000.25
2023-02-28 17:36:00,,0810.2,5.00,0.00,21.6,20.2,00.0,30.3,23.4,08.2,0000.0,0000.57,0001.96,0000.25
2023-02-28 17:37:00,,0810.2,5.00,0.00,21.6,20.2,00.0,30.3,23.4,07.8,0000.0,0000.60,0002.23,0000.25
2023-02-28 17:38:00,,0810.3,4.99,0.00,21.6,20.2,00.0,30.4,23.4,08.1,0000.0,0000.59,0002.05,0000.24
2023-02-28 17:39:00,,0810.3,5.00,0.00,21.6,20.3,00.0,30.3,23.4,07.9,0000.0,0000.57,0001.68,0000.23
2023-02-28 17:40:00,,0810.2,5.00,0.00,21.6,20.3,00.0,30.3,23.4,07.8,0000.0,0000.54,0001.35,0000.23
2023-02-28 17:41:00,,0810.3,5.00,0.00,21.6,20.3,00.0,30.4,23.4,07.3,0000.0,0000.55,0001.36,0000.24
2023-02-28 17:42:00,,0810.3,5.01,0.00,21.6,20.3,00.0,30.4,23.4,07.2,0000.0,0000.53,0001.34,0000.24
2023-02-28 17:43:00,,0810.2,4.99,0.00,21.6,20.3,00.0,30.3,23.4,07.3,0000.0,0000.52,0001.27,0000.24
2023-02-28 17:44:00,,0810.1,5.00,0.00,21.6,20.2,00.0,30.3,23.4,07.7,0000.0,0000.51,0001.25,0000.25
2023-02-28 17:45:00,,0810.2,4.99,0.00,21.6,20.2,00.0,30.3,23.4,07.6,0000.0,0000.52,0001.28,0000.25
2023-02-28 17:46:00,,0810.2,5.00,0.00,21.6,20.2,00.0,30.4,23.4,07.7,0000.0,0000.50,0001.23,0000.25
2023-02-28 17:47:00,,0810.3,4.99,0.00,21.6,20.2,00.0,30.4,23.3,07.3,0000.0,0000.47,0001.09,0000.25
2023-02-28 17:48:00,,0810.3,4.99,0.00,21.6,20.2,00.0,30.4,23.4,07.3,0000.0,0000.46,0000.86,0000.25
2023-02-28 17:49:00,,0810.3,5.00,0.00,21.6,20.3,00.0,30.4,23.4,07.5,0000.0,0000.47,0000.89,0000.25
2023-02-28 17:50:00,,0810.2,5.00,0.00,21.7,21.4,00.0,30.4,23.6,07.1,0000.0,0000.51,0001.02,0000.25
2023-02-28 17:51:00,,0810.3,4.98,0.00,21.9,22.8,00.0,30.4,23.9,07.2,0000.0,0000.51,0001.04,0000.24
2023-02-28 17:52:00,,0810.3,4.99,0.00,22.0,22.8,00.0,30.5,24.1,07.7,0000.0,0000.49,0001.14,0000.23
2023-02-28 17:53:00,,0810.3,5.00,0.00,22.0,22.3,00.0,30.5,24.0,07.2,0000.0,0000.51,0001.75,0000.23
2023-02-28 17:54:00,,0810.2,5.01,0.00,22.0,21.9,00.0,30.5,23.9,07.4,0000.0,0000.50,0001.76,0000.23
2023-02-28 17:55:00,,0810.2,5.00,0.00,22.0,21.6,00.0,30.6,23.9,07.1,0000.0,0000.47,0001.70,0000.22
2023-02-28 17:56:00,,0810.2,5.00,0.00,22.1,21.4,00.0,30.6,23.9,07.5,0000.0,0000.48,0001.69,0000.22
2023-02-28 17:57:00,,0810.2,5.01,0.00,22.1,21.3,00.0,30.6,23.9,07.4,0000.0,0000.48,0001.67,0000.22
2023-02-28 17:58:00,,0810.2,5.01,0.00,22.1,21.1,00.0,30.7,23.9,07.3,0000.0,0000.49,0002.66,0000.22
2023-02-28 17:59:00,,0810.2,5.00,0.00,22.1,21.0,00.0,30.7,23.8,07.3,0000.0,0000.48,0002.67,0000.22
