Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-07 12:00:00,,0827.5,5.00,0.00,30.0,29.2,00.0,39.1,31.7,14.5,0000.0,0003.07,0005.60,0002.65
2021-10-07 12:01:00,,0827.5,5.00,0.00,30.0,29.2,00.0,39.1,31.8,15.1,0000.0,0003.05,0005.71,0002.60
2021-10-07 12:02:00,,0827.5,5.01,0.00,30.0,29.2,00.0,39.1,31.8,15.0,0000.0,0003.01,0005.72,0002.56
2021-10-07 12:03:00,,0827.5,5.00,0.00,30.0,29.2,00.0,39.1,31.8,15.7,0000.0,0002.99,0005.76,0002.52
2021-10-07 12:04:00,,0827.5,4.99,0.00,30.0,29.1,00.0,39.1,31.8,16.1,0000.0,0002.94,0005.74,0002.43
2021-10-07 12:05:00,,0827.5,5.01,0.00,30.0,29.1,00.0,39.1,31.7,16.2,0000.0,0002.88,0005.23,0002.34
2021-10-07 12:06:00,,0827.5,5.00,0.00,30.0,29.1,00.0,39.1,31.7,16.6,0000.0,0002.83,0004.95,0002.25
2021-10-07 12:07:00,,0827.5,5.01,0.00,30.0,29.0,00.0,39.1,31.7,16.7,0000.0,0002.75,0005.03,0002.16
2021-10-07 12:08:00,,0827.5,5.00,0.00,29.9,29.0,00.0,39.1,31.7,16.8,0000.0,0002.69,0005.89,0002.10
2021-10-07 12:09:00,,0827.5,5.00,0.00,29.9,29.0,00.0,39.1,31.6,16.6,0000.0,0002.62,0006.48,0002.04
2021-10-07 12:10:00,,0827.5,5.00,0.00,29.9,29.0,00.0,39.1,31.6,16.2,0000.0,0002.53,0006.45,0002.00
2021-10-07 12:11:00,,0827.5,5.00,0.00,29.9,29.0,00.0,39.1,31.7,16.3,0000.0,0002.46,0006.50,0001.92
2021-10-07 12:12:00,,0827.5,5.01,0.00,29.9,29.0,00.0,39.1,31.7,16.1,0000.0,0002.40,0006.91,0001.86
2021-10-07 12:13:00,,0827.5,4.99,0.00,29.9,29.0,00.0,39.1,31.7,15.8,0000.0,0002.43,0006.98,0001.83
2021-10-07 12:14:00,,0827.5,5.01,0.00,29.9,29.0,00.0,39.1,31.7,16.1,0000.0,0002.42,0006.94,0001.81
2021-10-07 12:15:00,,0827.5,5.01,0.00,29.9,29.0,00.0,39.1,31.7,16.2,0000.0,0002.40,0006.93,0001.80
2021-10-07 12:16:00,,0827.5,5.00,0.00,29.9,29.0,00.0,39.1,31.7,16.2,0000.0,0002.38,0006.71,0001.80
2021-10-07 12:17:00,,0827.5,4.99,0.00,29.9,29.0,00.0,39.1,31.7,16.4,0000.0,0002.35,0006.19,0001.80
2021-10-07 12:18:00,,0827.6,5.01,0.00,29.9,29.0,00.0,39.1,31.6,16.3,0000.0,0002.40,0006.50,0001.81
2021-10-07 12:19:00,,0827.5,5.00,0.00,29.9,29.0,00.0,39.1,31.6,16.5,0000.0,0002.38,0006.34,0001.82
2021-10-07 12:20:00,,0827.5,5.00,0.00,29.9,29.1,00.0,39.1,31.7,16.4,0000.0,0002.39,0005.77,0001.83
2021-10-07 12:21:00,,0827.5,5.00,0.00,29.9,29.1,00.0,39.1,31.7,16.3,0000.0,0002.41,0005.84,0001.83
2021-10-07 12:22:00,,0827.5,5.01,0.00,29.9,29.1,00.0,39.1,31.7,16.2,0000.0,0002.43,0005.83,0001.85
2021-10-07 12:23:00,,0827.5,4.98,0.00,29.9,29.1,00.0,39.1,31.7,16.0,0000.0,0002.42,0005.29,0001.85
2021-10-07 12:24:00,,0827.5,5.00,0.00,30.0,29.2,00.0,39.1,31.7,16.1,0000.0,0002.38,0005.16,0001.86
2021-10-07 12:25:00,,0827.7,5.00,0.00,30.0,29.2,00.0,39.1,31.8,16.1,0000.0,0002.39,0005.20,0001.86
2021-10-07 12:26:00,,0827.6,5.00,0.00,30.0,29.2,00.0,39.1,31.8,16.1,0000.0,0002.44,0005.35,0001.88
2021-10-07 12:27:00,,0827.6,5.01,0.00,30.0,29.2,00.0,39.1,31.7,16.2,0000.0,0002.45,0005.55,0001.89
2021-10-07 12:28:00,,0827.6,4.99,0.00,30.0,29.2,00.0,39.1,31.8,16.0,0000.0,0002.53,0005.63,0001.92
2021-10-07 12:29:00,,0827.6,5.00,0.00,30.0,29.2,00.0,39.1,31.7,15.8,0000.0,0002.53,0005.45,0001.94
2021-10-07 12:30:00,,0827.7,5.00,0.00,30.1,29.3,00.0,39.1,31.8,15.9,0000.0,0002.55,0004.46,0001.97
2021-10-07 12:31:00,,0827.6,5.00,0.00,30.1,29.3,00.0,39.1,31.8,16.0,0000.0,0002.55,0004.70,0001.98
2021-10-07 12:32:00,,0827.6,5.01,0.00,30.1,29.3,00.0,39.1,31.8,16.0,0000.0,0002.52,0004.58,0002.00
2021-10-07 12:33:00,,0827.6,5.00,0.00,30.1,29.3,00.0,39.1,31.9,16.1,0000.0,0002.52,0004.51,0002.01
2021-10-07 12:34:00,,0827.5,4.99,0.00,30.1,29.3,00.0,39.2,31.9,16.0,0000.0,0002.50,0004.46,0002.03
2021-10-07 12:35:00,,0827.5,5.01,0.00,30.1,29.3,00.0,39.2,31.9,15.9,0000.0,0002.56,0006.11,0002.04
2021-10-07 12:36:00,,0827.5,4.99,0.00,30.1,29.4,00.0,39.2,31.9,15.4,0000.0,0002.58,0006.48,0002.07
2021-10-07 12:37:00,,0827.6,5.00,0.00,30.1,29.4,00.0,39.2,31.9,15.5,0000.0,0002.61,0006.39,0002.11
2021-10-07 12:38:00,,0827.6,5.00,0.00,30.2,29.4,00.0,39.2,31.9,15.5,0000.0,0002.61,0006.01,0002.13
2021-10-07 12:39:00,,0827.5,5.00,0.00,30.2,29.4,00.0,39.2,31.9,15.3,0000.0,0002.57,0005.91,0002.15
2021-10-07 12:40:00,,0827.6,5.00,0.00,30.2,29.4,00.0,39.2,31.9,15.4,0000.0,0002.56,0007.11,0002.18
2021-10-07 12:41:00,,0827.6,5.00,0.00,30.2,29.4,00.0,39.2,32.0,15.5,0000.0,0002.57,0007.42,0002.20
2021-10-07 12:42:00,,0827.6,5.01,0.00,30.2,29.4,00.0,39.3,32.0,14.8,0000.0,0002.65,0007.30,0002.25
2021-10-07 12:43:00,,0827.6,4.99,0.00,30.2,29.4,00.0,39.3,32.0,15.3,0000.0,0002.73,0007.38,0002.30
2021-10-07 12:44:00,,0827.5,4.99,0.00,30.2,29.4,00.0,39.3,32.0,14.2,0000.0,0002.78,0007.43,0002.35
2021-10-07 12:45:00,,0827.5,4.99,0.00,30.2,29.3,00.0,39.3,32.0,14.0,0000.0,0002.85,0007.36,0002.42
2021-10-07 12:46:00,,0827.5,5.01,0.00,30.2,29.3,00.0,39.3,32.0,14.2,0000.0,0002.85,0005.90,0002.48
2021-10-07 12:47:00,,0827.6,5.00,0.00,30.2,29.3,00.0,39.3,31.9,14.4,0000.0,0002.86,0005.51,0002.51
2021-10-07 12:48:00,,0827.7,5.00,0.00,30.2,29.3,00.0,39.3,31.9,14.6,0000.0,0002.89,0005.69,0002.55
2021-10-07 12:49:00,,0827.7,4.99,0.00,30.2,29.4,00.0,39.3,31.9,14.5,0000.0,0002.98,0007.61,0002.59
2021-10-07 12:50:00,,0827.7,4.99,0.00,30.2,29.4,00.0,39.3,31.9,14.1,0000.0,0003.03,0007.66,0002.65
2021-10-07 12:51:00,,0827.7,5.01,0.00,30.2,29.4,00.0,39.3,32.0,14.3,0000.0,0003.04,0006.43,0002.67
2021-10-07 12:52:00,,0827.7,4.99,0.00,30.2,29.4,00.0,39.3,32.0,14.3,0000.0,0003.06,0006.07,0002.70
2021-10-07 12:53:00,,0827.7,5.00,0.00,30.2,29.4,00.0,39.3,32.0,14.6,0000.0,0003.06,0006.20,0002.71
2021-10-07 12:54:00,,0827.7,5.00,0.00,30.3,29.4,00.0,39.3,32.0,14.8,0000.0,0003.08,0006.44,0002.73
2021-10-07 12:55:00,,0827.7,5.00,0.00,30.3,29.5,00.0,39.3,32.0,14.2,0000.0,0003.06,0006.43,0002.73
2021-10-07 12:56:00,,0827.7,5.00,0.00,30.3,29.5,00.0,39.4,32.0,14.1,0000.0,0003.05,0006.44,0002.71
2021-10-07 12:57:00,,0827.7,4.99,0.00,30.3,29.5,00.0,39.4,32.0,14.3,0000.0,0003.05,0006.43,0002.71
2021-10-07 12:58:00,,0827.7,5.01,0.00,30.3,29.5,00.0,39.4,32.0,14.3,0000.0,0003.06,0006.83,0002.72
2021-10-07 12:59:00,,0827.7,5.00,0.00,30.3,29.5,00.0,39.4,32.0,14.1,0000.0,0003.05,0006.88,0002.71
