Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-21 10:00:00,,0812.1,5.01,0.00,22.7,21.9,00.0,31.9,24.4,06.7,0000.0,0003.16,0000.91,0000.56
2022-02-21 10:01:00,,0812.0,4.99,0.00,22.7,21.9,00.0,31.9,24.3,06.7,0000.0,0003.17,0000.91,0000.56
2022-02-21 10:02:00,,0812.0,4.99,0.00,22.6,21.9,00.0,31.8,24.3,06.7,0000.0,0003.60,0000.92,0000.56
2022-02-21 10:03:00,,0812.0,5.00,0.00,22.6,21.9,00.0,31.8,24.3,06.7,0000.0,0003.56,0000.90,0000.55
2022-02-21 10:04:00,,0812.1,4.99,0.00,22.6,21.9,00.0,31.8,24.3,06.7,0000.0,0003.63,0000.92,0000.56
2022-02-21 10:05:00,,0812.0,4.99,0.00,22.6,21.8,00.0,31.8,24.3,06.7,0000.0,0003.67,0000.94,0000.56
2022-02-21 10:06:00,,0812.0,5.00,0.00,22.6,21.8,00.0,31.8,24.3,06.8,0000.0,0003.52,0000.93,0000.56
2022-02-21 10:07:00,,0812.1,5.02,0.00,22.6,21.8,00.0,31.7,24.3,06.8,0000.0,0003.94,0000.94,0000.56
2022-02-21 10:08:00,,0812.0,4.99,0.00,22.6,21.9,00.0,31.7,24.3,06.8,0000.0,0004.01,0000.99,0000.57
2022-02-21 10:09:00,,0812.0,4.99,0.00,22.6,21.9,00.0,31.7,24.3,06.9,0000.0,0004.00,0001.00,0000.58
2022-02-21 10:10:00,,0812.0,5.00,0.00,22.6,22.0,00.0,31.7,24.4,06.8,0000.0,0003.95,0001.00,0000.58
2022-02-21 10:11:00,,0811.9,5.01,0.00,22.6,22.0,00.0,31.7,24.4,06.7,0000.0,0003.84,0000.99,0000.59
2022-02-21 10:12:00,,0811.9,5.00,0.00,22.6,21.9,00.0,31.7,24.3,06.7,0000.0,0003.69,0000.98,0000.58
2022-02-21 10:13:00,,0812.0,4.99,0.00,22.6,21.9,00.0,31.7,24.3,06.8,0000.0,0003.24,0000.95,0000.59
2022-02-21 10:14:00,,0811.9,5.01,0.00,22.6,21.8,00.0,31.7,24.3,06.9,0000.0,0003.17,0000.95,0000.59
2022-02-21 10:15:00,,0811.9,5.01,0.00,22.5,21.8,00.0,31.7,24.2,06.9,0000.0,0003.16,0000.95,0000.59
2022-02-21 10:16:00,,0811.9,4.99,0.00,22.5,21.8,00.0,31.7,24.2,06.9,0000.0,0003.09,0000.93,0000.58
2022-02-21 10:17:00,,0811.9,4.99,0.00,22.5,21.7,00.0,31.6,24.2,07.0,0000.0,0003.18,0000.94,0000.57
2022-02-21 10:18:00,,0811.9,5.02,0.00,22.4,21.7,00.0,31.6,24.2,07.0,0000.0,0003.33,0000.91,0000.57
2022-02-21 10:19:00,,0811.9,4.99,0.00,22.5,21.8,00.0,31.6,24.2,07.0,0000.0,0003.55,0000.85,0000.56
2022-02-21 10:20:00,,0811.9,4.99,0.00,22.5,21.8,00.0,31.6,24.2,07.0,0000.0,0003.54,0000.83,0000.55
2022-02-21 10:21:00,,0811.9,4.99,0.00,22.5,21.8,00.0,31.6,24.2,06.9,0000.0,0003.61,0000.83,0000.55
2022-02-21 10:22:00,,0811.9,4.99,0.00,22.5,21.9,00.0,31.6,24.3,06.9,0000.0,0003.45,0000.81,0000.54
2022-02-21 10:23:00,,0811.9,5.01,0.00,22.6,21.9,00.0,31.6,24.3,06.8,0000.0,0004.00,0000.83,0000.55
2022-02-21 10:24:00,,0811.9,4.99,0.00,22.6,22.0,00.0,31.6,24.3,06.8,0000.0,0004.09,0000.86,0000.55
2022-02-21 10:25:00,,0811.9,4.99,0.00,22.6,22.0,00.0,31.6,24.4,06.8,0000.0,0004.18,0000.90,0000.56
2022-02-21 10:26:00,,0811.9,5.00,0.00,22.6,22.0,00.0,31.6,24.4,06.8,0000.0,0004.10,0000.88,0000.56
2022-02-21 10:27:00,,0811.9,5.01,0.00,22.6,21.9,00.0,31.6,24.4,06.9,0000.0,0004.03,0000.87,0000.57
2022-02-21 10:28:00,,0811.9,5.00,0.00,22.6,21.9,00.0,31.6,24.3,07.0,0000.0,0003.98,0000.88,0000.58
2022-02-21 10:29:00,,0811.9,5.00,0.00,22.5,21.8,00.0,31.6,24.3,07.0,0000.0,0003.21,0000.92,0000.59
2022-02-21 10:30:00,,0811.9,4.99,0.00,22.5,21.8,00.0,31.6,24.2,06.9,0000.0,0002.49,0000.98,0000.60
2022-02-21 10:31:00,,0811.8,5.00,0.00,22.5,21.8,00.0,31.6,24.2,06.9,0000.0,0002.66,0001.02,0000.61
2022-02-21 10:32:00,,0811.9,5.00,0.00,22.5,21.7,00.0,31.6,24.2,06.9,0000.0,0002.63,0001.03,0000.61
2022-02-21 10:33:00,,0811.9,4.99,0.00,22.4,21.7,00.0,31.6,24.2,07.0,0000.0,0002.62,0001.04,0000.62
2022-02-21 10:34:00,,0811.9,5.00,0.00,22.4,21.7,00.0,31.6,24.2,07.0,0000.0,0001.99,0001.01,0000.61
2022-02-21 10:35:00,,0811.9,5.01,0.00,22.5,21.8,00.0,31.5,24.2,07.0,0000.0,0001.94,0001.01,0000.61
2022-02-21 10:36:00,,0811.9,5.00,0.00,22.5,21.8,00.0,31.5,24.2,07.1,0000.0,0001.88,0000.98,0000.60
2022-02-21 10:37:00,,0811.9,4.99,0.00,22.5,21.8,00.0,31.5,24.3,07.1,0000.0,0001.93,0001.01,0000.60
2022-02-21 10:38:00,,0811.9,5.00,0.00,22.5,21.9,00.0,31.6,24.3,07.1,0000.0,0002.01,0001.03,0000.60
2022-02-21 10:39:00,,0811.7,5.01,0.00,22.5,21.9,00.0,31.6,24.3,07.0,0000.0,0002.03,0001.03,0000.60
2022-02-21 10:40:00,,0811.7,5.01,0.00,22.6,21.9,00.0,31.6,24.4,07.0,0000.0,0001.92,0001.00,0000.58
2022-02-21 10:41:00,,0811.9,4.99,0.00,22.6,21.9,00.0,31.6,24.4,07.1,0000.0,0001.91,0000.97,0000.58
2022-02-21 10:42:00,,0812.0,4.99,0.00,22.6,22.0,00.0,31.6,24.4,07.1,0000.0,0001.74,0000.94,0000.59
2022-02-21 10:43:00,,0811.9,5.00,0.00,22.6,22.0,00.0,31.6,24.4,07.0,0000.0,0001.65,0000.91,0000.59
2022-02-21 10:44:00,,0811.9,5.01,0.00,22.6,22.0,00.0,31.6,24.4,07.0,0000.0,0001.84,0000.90,0000.58
2022-02-21 10:45:00,,0811.9,5.00,0.00,22.6,22.0,00.0,31.6,24.5,07.0,0000.0,0002.28,0000.91,0000.58
2022-02-21 10:46:00,,0811.9,5.00,0.00,22.6,22.0,00.0,31.6,24.5,06.9,0000.0,0002.38,0000.92,0000.58
2022-02-21 10:47:00,,0811.9,5.00,0.00,22.6,21.9,00.0,31.6,24.4,06.9,0000.0,0002.42,0000.92,0000.58
2022-02-21 10:48:00,,0811.7,5.02,0.00,22.6,21.9,00.0,31.6,24.4,07.0,0000.0,0004.32,0000.94,0000.58
2022-02-21 10:49:00,,0811.8,4.99,0.00,22.6,21.9,00.0,31.6,24.4,07.0,0000.0,0005.20,0000.97,0000.58
2022-02-21 10:50:00,,0811.8,5.00,0.00,22.6,21.9,00.0,31.6,24.4,06.9,0000.0,0005.29,0000.96,0000.58
2022-02-21 10:51:00,,0811.7,5.00,0.00,22.6,21.9,00.0,31.6,24.4,06.9,0000.0,0005.30,0000.98,0000.58
2022-02-21 10:52:00,,0811.7,5.01,0.00,22.6,21.9,00.0,31.6,24.4,06.9,0000.0,0005.19,0000.97,0000.58
2022-02-21 10:53:00,,0811.7,5.00,0.00,22.6,21.9,00.0,31.6,24.4,07.0,0000.0,0005.19,0000.96,0000.57
2022-02-21 10:54:00,,0811.7,4.99,0.00,22.6,21.9,00.0,31.6,24.4,07.0,0000.0,0005.26,0000.98,0000.57
2022-02-21 10:55:00,,0811.9,5.01,0.00,22.6,21.9,00.0,31.6,24.3,07.0,0000.0,0005.10,0000.98,0000.57
2022-02-21 10:56:00,,0811.8,5.01,0.00,22.5,21.9,00.0,31.6,24.3,07.0,0000.0,0004.81,0001.00,0000.58
2022-02-21 10:57:00,,0811.7,4.98,0.00,22.5,21.8,00.0,31.6,24.3,07.0,0000.0,0005.23,0001.01,0000.59
2022-02-21 10:58:00,,0811.8,5.01,0.00,22.5,21.8,00.0,31.6,24.3,07.1,0000.0,0005.40,0001.02,0000.59
2022-02-21 10:59:00,,0811.9,4.99,0.00,22.5,21.8,00.0,31.6,24.3,07.0,0000.0,0004.02,0000.99,0000.59
