Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-12 09:00:00,,0826.5,4.99,0.00,28.4,26.6,00.0,37.2,30.2,17.2,0000.0,0005.95,0015.87,0004.84
2022-10-12 09:01:00,,0826.5,5.00,0.00,28.4,26.6,00.0,37.2,30.2,17.2,0000.0,0005.90,0015.87,0004.84
2022-10-12 09:02:00,,0826.4,4.99,0.00,28.4,26.6,00.0,37.2,30.2,17.2,0000.0,0005.93,0015.31,0004.85
2022-10-12 09:03:00,,0826.4,5.00,0.00,28.3,26.6,00.0,37.2,30.2,17.3,0000.0,0005.97,0014.17,0004.85
2022-10-12 09:04:00,,0826.5,5.01,0.00,28.3,26.6,00.0,37.2,30.1,17.3,0000.0,0006.04,0014.79,0004.83
2022-10-12 09:05:00,,0826.5,4.99,0.00,28.3,26.6,00.0,37.1,30.1,17.4,0000.0,0006.02,0015.07,0004.82
2022-10-12 09:06:00,,0826.5,5.01,0.00,28.3,26.6,00.0,37.1,30.1,17.4,0000.0,0006.05,0014.93,0004.82
2022-10-12 09:07:00,,0826.4,5.00,0.00,28.3,26.6,00.0,37.1,30.1,17.4,0000.0,0006.05,0015.88,0004.80
2022-10-12 09:08:00,,0826.5,4.99,0.00,28.3,26.6,00.0,37.1,30.1,17.3,0000.0,0006.11,0016.68,0004.78
2022-10-12 09:09:00,,0826.5,4.99,0.00,28.3,26.6,00.0,37.1,30.1,17.3,0000.0,0006.13,0017.21,0004.79
2022-10-12 09:10:00,,0826.5,5.01,0.00,28.3,26.6,00.0,37.1,30.1,17.3,0000.0,0006.13,0017.23,0004.79
2022-10-12 09:11:00,,0826.4,5.01,0.00,28.3,26.5,00.0,37.1,30.0,17.3,0000.0,0006.23,0016.59,0004.78
2022-10-12 09:12:00,,0826.3,4.98,0.00,28.2,26.5,00.0,37.1,30.0,17.4,0000.0,0006.26,0017.07,0004.78
2022-10-12 09:13:00,,0826.3,5.00,0.00,28.2,26.5,00.0,37.1,30.1,17.4,0000.0,0006.25,0017.64,0004.77
2022-10-12 09:14:00,,0826.3,5.01,0.00,28.2,26.5,00.0,37.1,30.0,17.4,0000.2,0006.25,0017.83,0004.76
2022-10-12 09:15:00,,0826.3,4.99,0.00,28.2,26.5,00.0,37.1,30.0,17.4,0000.1,0006.24,0016.90,0004.77
2022-10-12 09:16:00,,0826.2,5.01,0.00,28.2,26.5,00.0,37.1,30.0,17.4,0000.3,0006.28,0016.00,0004.77
2022-10-12 09:17:00,,0826.2,5.01,0.00,28.2,26.5,00.0,37.0,30.1,17.4,0000.7,0006.25,0015.49,0004.76
2022-10-12 09:18:00,,0826.2,4.99,0.00,28.2,26.5,00.0,37.0,30.1,17.4,0000.9,0006.22,0014.98,0004.76
2022-10-12 09:19:00,,0826.2,5.00,0.00,28.2,26.5,00.0,37.0,30.1,17.5,0000.8,0006.13,0014.77,0004.76
2022-10-12 09:20:00,,0826.2,5.01,0.00,28.2,26.5,00.0,37.0,30.1,17.5,0001.0,0006.10,0014.32,0004.75
2022-10-12 09:21:00,,0826.2,4.99,0.00,28.2,26.5,00.0,37.0,30.0,17.5,0001.0,0006.09,0014.22,0004.74
2022-10-12 09:22:00,,0826.4,5.00,0.00,28.2,26.5,00.0,37.0,30.0,17.4,0001.5,0006.05,0014.53,0004.74
2022-10-12 09:23:00,,0826.4,5.00,0.00,28.2,26.5,00.0,37.0,30.0,17.4,0002.0,0005.99,0014.64,0004.75
2022-10-12 09:24:00,,0826.3,4.99,0.00,28.2,26.5,00.0,37.0,30.0,17.4,0002.3,0005.97,0014.07,0004.76
2022-10-12 09:25:00,,0826.3,5.01,0.00,28.2,26.4,00.0,37.0,30.0,17.5,0002.2,0005.89,0013.91,0004.76
2022-10-12 09:26:00,,0826.3,5.00,0.00,28.2,26.4,00.0,37.0,30.0,17.5,0002.4,0005.88,0015.15,0004.78
2022-10-12 09:27:00,,0826.3,4.99,0.00,28.1,26.4,00.0,37.0,29.9,17.5,0002.7,0005.87,0015.81,0004.79
2022-10-12 09:28:00,,0826.4,5.01,0.00,28.1,26.4,00.0,37.0,30.0,17.5,0002.7,0005.88,0016.08,0004.80
2022-10-12 09:29:00,,0826.2,5.01,0.00,28.1,26.4,00.0,37.0,29.9,17.5,0002.8,0005.92,0016.92,0004.83
2022-10-12 09:30:00,,0826.2,4.99,0.00,28.1,26.4,00.0,37.0,29.9,17.6,0002.7,0005.95,0017.12,0004.84
2022-10-12 09:31:00,,0826.2,5.01,0.00,28.1,26.4,00.0,37.0,29.9,17.6,0002.6,0005.99,0018.02,0004.84
2022-10-12 09:32:00,,0826.4,5.00,0.00,28.1,26.4,00.0,37.0,29.9,17.6,0002.0,0006.01,0018.36,0004.85
2022-10-12 09:33:00,,0826.4,5.00,0.00,28.1,26.3,00.0,36.9,29.9,17.6,0002.9,0006.00,0018.62,0004.85
2022-10-12 09:34:00,,0826.3,5.01,0.00,28.1,26.3,00.0,36.9,29.9,17.5,0002.7,0006.06,0018.63,0004.85
2022-10-12 09:35:00,,0826.2,4.99,0.00,28.1,26.3,00.0,36.9,29.9,17.5,0002.4,0006.05,0018.96,0004.85
2022-10-12 09:36:00,,0826.2,5.01,0.00,28.1,26.3,00.0,36.9,29.8,17.6,0002.5,0006.06,0019.01,0004.86
2022-10-12 09:37:00,,0826.2,5.00,0.00,28.0,26.3,00.0,36.9,29.8,17.6,0003.2,0006.05,0017.88,0004.85
2022-10-12 09:38:00,,0826.2,4.99,0.00,28.0,26.3,00.0,36.9,29.8,17.6,0003.2,0006.01,0017.02,0004.83
2022-10-12 09:39:00,,0826.2,5.01,0.00,28.0,26.3,00.0,36.9,29.8,17.6,0002.8,0006.02,0017.37,0004.83
2022-10-12 09:40:00,,0826.2,5.00,0.00,28.0,26.3,00.0,36.9,29.8,17.5,0002.5,0006.00,0016.71,0004.83
2022-10-12 09:41:00,,0826.2,4.99,0.00,28.0,26.3,00.0,36.9,29.8,17.5,0002.6,0006.03,0015.98,0004.85
2022-10-12 09:42:00,,0826.2,5.01,0.00,28.0,26.2,00.0,36.8,29.8,17.6,0002.4,0006.00,0015.03,0004.87
2022-10-12 09:43:00,,0826.2,5.01,0.00,28.0,26.2,00.0,36.8,29.8,17.6,0001.7,0006.00,0014.80,0004.88
2022-10-12 09:44:00,,0826.2,5.00,0.00,28.0,26.2,00.0,36.8,29.8,17.6,0001.6,0006.02,0014.05,0004.88
2022-10-12 09:45:00,,0826.2,4.99,0.00,28.0,26.2,00.0,36.8,29.8,17.6,0002.0,0005.99,0013.12,0004.88
2022-10-12 09:46:00,,0826.2,5.00,0.00,27.9,26.2,00.0,36.8,29.8,17.6,0002.2,0005.99,0012.73,0004.89
2022-10-12 09:47:00,,0826.2,5.00,0.00,27.9,26.2,00.0,36.8,29.8,17.6,0002.2,0006.02,0013.00,0004.89
2022-10-12 09:48:00,,0826.2,5.00,0.00,27.9,26.1,00.0,36.8,29.7,17.6,0002.3,0006.04,0013.13,0004.91
2022-10-12 09:49:00,,0826.2,4.99,0.00,27.9,26.1,00.0,36.8,29.7,17.6,0002.3,0006.06,0014.12,0004.93
2022-10-12 09:50:00,,0826.2,5.01,0.00,27.9,26.1,00.0,36.8,29.7,17.6,0001.8,0006.06,0013.39,0004.94
2022-10-12 09:51:00,,0826.2,5.01,0.00,27.9,26.1,00.0,36.8,29.7,17.6,0001.5,0006.07,0013.23,0004.94
2022-10-12 09:52:00,,0826.2,4.99,0.00,27.9,26.1,00.0,36.7,29.7,17.6,0001.7,0006.06,0013.73,0004.94
2022-10-12 09:53:00,,0826.2,4.99,0.00,27.8,26.1,00.0,36.7,29.7,17.7,0001.9,0006.11,0014.12,0004.93
2022-10-12 09:54:00,,0826.2,5.02,0.00,27.8,26.1,00.0,36.7,29.7,17.7,0002.2,0006.05,0013.98,0004.92
2022-10-12 09:55:00,,0826.2,4.98,0.00,27.8,26.1,00.0,36.7,29.7,17.7,0002.3,0006.02,0014.12,0004.91
2022-10-12 09:56:00,,0826.2,5.00,0.00,27.8,26.1,00.0,36.7,29.7,17.7,0002.0,0006.02,0014.69,0004.91
2022-10-12 09:57:00,,0826.2,5.01,0.00,27.8,26.1,00.0,36.7,29.6,17.7,0001.4,0006.09,0015.21,0004.92
2022-10-12 09:58:00,,0826.2,4.99,0.00,27.8,26.0,00.0,36.7,29.6,17.8,0001.4,0006.11,0015.17,0004.92
2022-10-12 09:59:00,,0826.2,5.00,0.00,27.8,26.0,00.0,36.7,29.6,17.8,0001.1,0006.07,0015.34,0004.91
