Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-17 04:00:00,,0813.5,5.00,0.00,22.8,21.4,00.0,31.6,24.6,13.2,0000.0,0016.47,0009.58,0008.75
2023-01-17 04:01:00,,0813.5,4.99,0.00,22.8,21.4,00.0,31.6,24.6,13.2,-001.0,0017.75,0009.56,0008.71
2023-01-17 04:02:00,,0813.6,5.02,0.00,22.8,21.4,00.0,31.6,24.6,13.2,-001.8,0018.33,0009.63,0008.71
2023-01-17 04:03:00,,0813.6,4.98,0.00,22.8,21.4,00.0,31.6,24.5,13.2,-001.8,0018.96,0009.69,0008.72
2023-01-17 04:04:00,,0813.5,5.01,0.00,22.7,21.4,00.0,31.6,24.5,13.2,-001.3,0019.55,0009.70,0008.70
2023-01-17 04:05:00,,0813.5,5.01,0.00,22.7,21.4,00.0,31.6,24.5,13.2,-001.6,0019.36,0009.68,0008.69
2023-01-17 04:06:00,,0813.5,5.00,0.00,22.8,21.4,00.0,31.6,24.6,13.2,-001.7,0019.18,0009.60,0008.66
2023-01-17 04:07:00,,0813.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,13.2,-002.1,0019.26,0009.60,0008.64
2023-01-17 04:08:00,,0813.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,13.2,-001.8,0019.09,0009.58,0008.62
2023-01-17 04:09:00,,0813.5,4.99,0.00,22.7,21.4,00.0,31.6,24.5,13.2,-002.0,0020.66,0009.55,0008.58
2023-01-17 04:10:00,,0813.5,5.00,0.00,22.7,21.3,00.0,31.6,24.6,13.1,-002.0,0020.58,0009.54,0008.56
2023-01-17 04:11:00,,0813.5,5.00,0.00,22.7,21.3,00.0,31.6,24.6,13.1,-001.3,0019.31,0009.49,0008.55
2023-01-17 04:12:00,,0813.5,5.02,0.00,22.7,21.3,00.0,31.6,24.5,13.1,-000.4,0017.75,0009.43,0008.53
2023-01-17 04:13:00,,0813.5,5.02,0.00,22.7,21.3,00.0,31.6,24.5,13.1,0000.8,0017.24,0009.36,0008.51
2023-01-17 04:14:00,,0813.6,5.01,0.00,22.7,21.3,00.0,31.6,24.5,13.0,0001.4,0017.29,0009.29,0008.49
2023-01-17 04:15:00,,0813.6,5.03,0.00,22.7,21.3,00.0,31.6,24.5,13.0,0001.7,0016.83,0009.34,0008.50
2023-01-17 04:16:00,,0813.5,4.99,0.00,22.7,21.3,00.0,31.6,24.5,12.9,0001.4,0016.94,0009.37,0008.50
2023-01-17 04:17:00,,0813.6,4.98,0.00,22.7,21.3,00.0,31.6,24.6,12.9,0000.5,0017.09,0009.40,0008.51
2023-01-17 04:18:00,,0813.6,5.00,0.00,22.7,21.3,00.0,31.6,24.6,12.9,0000.5,0017.17,0009.42,0008.51
2023-01-17 04:19:00,,0813.6,4.99,0.00,22.7,21.3,00.0,31.6,24.5,12.9,0000.3,0016.94,0009.42,0008.51
2023-01-17 04:20:00,,0813.6,5.01,0.00,22.7,21.3,00.0,31.6,24.6,12.9,0000.7,0015.36,0009.48,0008.52
2023-01-17 04:21:00,,0813.6,5.00,0.00,22.7,21.3,00.0,31.6,24.6,12.9,0001.3,0015.62,0009.50,0008.54
2023-01-17 04:22:00,,0813.6,5.03,0.00,22.7,21.3,00.0,31.6,24.5,12.8,0000.8,0016.25,0009.51,0008.52
2023-01-17 04:23:00,,0813.9,5.01,0.00,22.7,21.3,00.0,31.6,24.5,12.8,-000.3,0016.65,0009.52,0008.50
2023-01-17 04:24:00,,0814.0,4.99,0.00,22.7,21.3,00.0,31.6,24.5,12.8,-000.9,0016.57,0009.50,0008.49
2023-01-17 04:25:00,,0814.2,4.98,0.00,22.7,21.3,00.0,31.6,24.5,12.8,-001.2,0016.38,0009.40,0008.44
2023-01-17 04:26:00,,0814.2,4.96,0.00,22.7,21.3,00.0,31.6,24.5,12.7,-001.5,0016.62,0009.30,0008.40
2023-01-17 04:27:00,,0814.3,4.99,0.00,22.7,21.3,00.0,31.6,24.5,12.7,-001.2,0016.74,0009.26,0008.38
2023-01-17 04:28:00,,0814.2,5.04,0.00,22.7,21.3,00.0,31.6,24.5,12.7,-001.0,0017.85,0009.27,0008.34
2023-01-17 04:29:00,,0814.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,12.7,-000.5,0017.79,0009.27,0008.31
2023-01-17 04:30:00,,0814.1,4.98,0.00,22.7,21.3,00.0,31.5,24.5,12.7,-000.6,0017.80,0009.24,0008.28
2023-01-17 04:31:00,,0814.3,4.97,0.00,22.7,21.3,00.0,31.5,24.5,12.7,-000.0,0018.64,0009.24,0008.25
2023-01-17 04:32:00,,0814.2,4.96,0.00,22.7,21.3,00.0,31.5,24.5,12.7,0000.0,0019.22,0009.26,0008.23
2023-01-17 04:33:00,,0814.1,5.02,0.00,22.7,21.3,00.0,31.5,24.5,12.7,0000.0,0018.82,0009.31,0008.23
2023-01-17 04:34:00,,0814.1,5.01,0.00,22.7,21.3,00.0,31.5,24.5,12.7,0000.0,0018.99,0009.35,0008.22
2023-01-17 04:35:00,,0814.3,4.99,0.00,22.7,21.3,00.0,31.5,24.5,12.9,0000.0,0019.59,0009.41,0008.22
2023-01-17 04:36:00,,0814.2,4.99,0.00,22.7,21.3,00.0,31.5,24.5,13.0,0000.0,0020.06,0009.50,0008.23
2023-01-17 04:37:00,,0814.2,5.01,0.00,22.7,21.3,00.0,31.5,24.5,13.0,0000.0,0020.36,0009.58,0008.23
2023-01-17 04:38:00,,0814.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,13.0,0000.0,0022.00,0009.70,0008.20
2023-01-17 04:39:00,,0813.8,5.01,0.00,22.7,21.3,00.0,31.5,24.5,13.0,0000.0,0023.95,0009.76,0008.19
2023-01-17 04:40:00,,0813.9,5.00,0.00,22.7,21.3,00.0,31.5,24.5,13.2,0000.0,0025.80,0009.76,0008.19
2023-01-17 04:41:00,,0813.9,5.00,0.00,22.7,21.3,00.0,31.5,24.5,13.3,0000.0,0026.36,0009.86,0008.26
2023-01-17 04:42:00,,0814.0,4.99,0.00,22.7,21.3,00.0,31.5,24.5,13.3,0000.0,0025.74,0009.88,0008.29
2023-01-17 04:43:00,,0814.2,5.01,0.00,22.7,21.3,00.0,31.5,24.5,13.3,0000.0,0025.90,0009.89,0008.30
2023-01-17 04:44:00,,0814.4,4.99,0.00,22.7,21.3,00.0,31.5,24.5,13.4,0000.0,0027.88,0009.88,0008.32
2023-01-17 04:45:00,,0814.0,5.01,0.00,22.7,21.3,00.0,31.5,24.5,13.5,0000.0,0028.91,0009.88,0008.33
2023-01-17 04:46:00,,0814.1,5.01,0.00,22.7,21.2,00.0,31.5,24.5,13.6,0000.0,0028.44,0009.92,0008.39
2023-01-17 04:47:00,,0814.3,4.99,0.00,22.7,21.2,00.0,31.5,24.5,13.6,0000.0,0028.28,0009.91,0008.45
2023-01-17 04:48:00,,0814.0,5.00,0.00,22.7,21.2,00.0,31.5,24.5,13.6,0000.0,0027.22,0009.91,0008.48
2023-01-17 04:49:00,,0814.1,5.01,0.00,22.6,21.2,00.0,31.5,24.4,13.6,0000.0,0026.60,0009.81,0008.52
2023-01-17 04:50:00,,0814.2,5.01,0.00,22.6,21.2,00.0,31.5,24.4,13.6,0000.0,0026.11,0009.80,0008.55
2023-01-17 04:51:00,,0814.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,13.6,0000.0,0025.94,0009.89,0008.57
2023-01-17 04:52:00,,0814.4,5.03,0.00,22.6,21.2,00.0,31.5,24.5,13.6,0000.0,0026.31,0010.02,0008.52
2023-01-17 04:53:00,,0814.1,5.02,0.00,22.6,21.2,00.0,31.5,24.4,13.6,0000.0,0029.48,0010.15,0008.49
2023-01-17 04:54:00,,0814.3,5.00,0.00,22.6,21.2,00.0,31.5,24.4,13.7,0000.0,0030.21,0010.28,0008.48
2023-01-17 04:55:00,,0814.4,5.00,0.00,22.6,21.2,00.0,31.5,24.5,13.8,0000.0,0029.47,0010.36,0008.48
2023-01-17 04:56:00,,0814.2,4.99,0.00,22.6,21.2,00.0,31.5,24.5,13.8,-000.3,0027.91,0010.51,0008.51
2023-01-17 04:57:00,,0814.2,4.99,0.00,22.6,21.2,00.0,31.5,24.4,13.9,0000.0,0029.81,0010.61,0008.51
2023-01-17 04:58:00,,0814.1,5.00,0.00,22.6,21.2,00.0,31.5,24.5,14.0,0000.2,0030.37,0010.69,0008.50
2023-01-17 04:59:00,,0814.0,5.01,0.00,22.6,21.2,00.0,31.5,24.4,14.0,0000.0,0031.18,0010.82,0008.54
