Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-29 14:00:00,,0813.2,5.00,0.00,28.7,27.5,00.0,37.8,30.4,15.4,0000.0,0001.78,0000.96,0000.53
2022-05-29 14:01:00,,0813.2,5.01,0.00,28.6,27.5,00.0,37.7,30.4,15.1,0000.0,0001.84,0000.95,0000.52
2022-05-29 14:02:00,,0813.2,5.00,0.00,28.6,27.5,00.0,37.7,30.4,15.1,0000.0,0001.82,0000.93,0000.51
2022-05-29 14:03:00,,0813.1,5.00,0.00,28.6,27.5,00.0,37.7,30.4,15.2,0000.0,0001.92,0000.94,0000.51
2022-05-29 14:04:00,,0813.1,5.00,0.00,28.6,27.5,00.0,37.7,30.4,15.3,0000.0,0001.87,0000.91,0000.51
2022-05-29 14:05:00,,0813.2,5.00,0.00,28.6,27.5,00.0,37.7,30.4,15.5,0000.0,0001.87,0000.91,0000.50
2022-05-29 14:06:00,,0813.1,5.01,0.00,28.6,27.5,00.0,37.7,30.4,15.0,0000.0,0001.82,0000.91,0000.51
2022-05-29 14:07:00,,0813.2,4.99,0.00,28.6,27.5,00.0,37.7,30.4,15.0,0000.0,0001.67,0000.89,0000.52
2022-05-29 14:08:00,,0813.0,4.99,0.00,28.6,27.5,00.0,37.7,30.4,15.0,0000.0,0001.71,0000.90,0000.53
2022-05-29 14:09:00,,0813.1,5.01,0.00,28.6,27.5,00.0,37.7,30.4,15.4,0000.0,0001.75,0000.91,0000.55
2022-05-29 14:10:00,,0812.9,5.01,0.00,28.6,27.5,00.0,37.6,30.4,15.3,0000.0,0001.73,0000.91,0000.56
2022-05-29 14:11:00,,0813.1,4.99,0.00,28.6,27.5,00.0,37.6,30.4,15.5,0000.0,0001.65,0000.89,0000.57
2022-05-29 14:12:00,,0813.0,5.00,0.00,28.6,27.5,00.0,37.6,30.4,15.5,0000.0,0001.66,0000.92,0000.57
2022-05-29 14:13:00,,0812.9,5.01,0.00,28.6,27.5,00.0,37.6,30.4,15.4,0000.0,0001.75,0000.97,0000.57
2022-05-29 14:14:00,,0813.0,5.00,0.00,28.6,27.5,00.0,37.6,30.4,15.8,0000.0,0001.62,0000.94,0000.57
2022-05-29 14:15:00,,0812.9,5.00,0.00,28.6,27.5,00.0,37.6,30.4,15.9,0000.0,0001.68,0000.94,0000.58
2022-05-29 14:16:00,,0812.9,4.99,0.00,28.6,27.5,00.0,37.6,30.4,15.2,0000.0,0001.73,0000.95,0000.59
2022-05-29 14:17:00,,0812.9,5.00,0.00,28.6,27.5,00.0,37.6,30.4,16.2,0000.0,0001.72,0000.95,0000.59
2022-05-29 14:18:00,,0812.8,5.00,0.00,28.6,27.5,00.0,37.6,30.4,16.4,0000.0,0001.75,0000.96,0000.58
2022-05-29 14:19:00,,0812.8,4.99,0.00,28.6,27.6,00.0,37.6,30.5,16.1,0000.0,0001.79,0000.98,0000.58
2022-05-29 14:20:00,,0812.8,5.00,0.00,28.7,27.6,00.0,37.6,30.5,16.1,0000.0,0001.75,0000.97,0000.59
2022-05-29 14:21:00,,0812.8,5.01,0.00,28.7,27.6,00.0,37.6,30.5,16.2,0000.0,0001.71,0000.98,0000.59
2022-05-29 14:22:00,,0812.8,5.01,0.00,28.7,27.6,00.0,37.6,30.5,15.6,0000.0,0001.70,0000.98,0000.59
2022-05-29 14:23:00,,0812.8,4.99,0.00,28.7,27.7,00.0,37.6,30.5,16.1,0000.0,0001.68,0000.97,0000.59
2022-05-29 14:24:00,,0812.8,5.00,0.00,28.7,27.7,00.0,37.6,30.6,15.9,0000.0,0001.66,0000.91,0000.58
2022-05-29 14:25:00,,0812.7,5.00,0.00,28.7,27.7,00.0,37.6,30.6,16.8,0000.0,0001.62,0000.88,0000.57
2022-05-29 14:26:00,,0812.7,5.00,0.00,28.7,27.8,00.0,37.7,30.6,17.5,0000.0,0001.63,0000.88,0000.57
2022-05-29 14:27:00,,0812.7,5.02,0.00,28.7,27.8,00.0,37.7,30.6,17.6,0000.0,0001.75,0000.89,0000.55
2022-05-29 14:28:00,,0812.7,5.00,0.00,28.8,27.8,00.0,37.7,30.7,17.0,0000.0,0001.95,0000.92,0000.54
2022-05-29 14:29:00,,0812.6,4.99,0.00,28.8,27.8,00.0,37.7,30.7,16.4,0000.0,0001.94,0000.91,0000.54
2022-05-29 14:30:00,,0812.7,5.00,0.00,28.8,27.9,00.0,37.7,30.7,16.4,0000.0,0001.95,0000.88,0000.53
2022-05-29 14:31:00,,0812.6,4.99,0.00,28.8,27.9,00.0,37.7,30.7,15.8,0000.0,0002.02,0000.88,0000.51
2022-05-29 14:32:00,,0812.6,5.01,0.00,28.8,27.9,00.0,37.7,30.7,15.2,0000.0,0002.17,0000.91,0000.51
2022-05-29 14:33:00,,0812.6,5.01,0.00,28.8,27.9,00.0,37.7,30.7,15.4,0000.0,0002.83,0000.93,0000.51
2022-05-29 14:34:00,,0812.6,5.00,0.00,28.9,27.9,00.0,37.7,30.7,15.9,0000.0,0003.42,0000.96,0000.51
2022-05-29 14:35:00,,0812.6,4.99,0.00,28.9,27.9,00.0,37.7,30.7,16.0,0000.0,0003.48,0000.97,0000.52
2022-05-29 14:36:00,,0812.6,5.00,0.00,28.9,27.9,00.0,37.8,30.8,16.6,0000.0,0003.56,0001.03,0000.53
2022-05-29 14:37:00,,0812.5,4.99,0.00,28.9,28.0,00.0,37.8,30.8,15.7,0000.0,0003.58,0001.04,0000.55
2022-05-29 14:38:00,,0812.4,5.01,0.00,28.9,28.0,00.0,37.8,30.8,15.1,0000.0,0003.36,0001.02,0000.56
2022-05-29 14:39:00,,0812.4,5.00,0.00,28.9,28.0,00.0,37.8,30.8,15.3,0000.0,0003.28,0001.02,0000.57
2022-05-29 14:40:00,,0812.4,5.00,0.00,28.9,28.0,00.0,37.8,30.8,15.6,0000.0,0003.19,0001.02,0000.58
2022-05-29 14:41:00,,0812.5,4.99,0.00,29.0,28.0,00.0,37.8,30.8,15.6,0000.0,0003.18,0001.03,0000.58
2022-05-29 14:42:00,,0812.4,5.00,0.00,29.0,28.0,00.0,37.8,30.8,15.6,0000.0,0003.19,0001.05,0000.59
2022-05-29 14:43:00,,0812.4,5.00,0.00,29.0,28.0,00.0,37.8,30.8,15.9,0000.0,0003.13,0001.03,0000.58
2022-05-29 14:44:00,,0812.4,5.00,0.00,29.0,28.1,00.0,37.8,30.8,15.7,0000.0,0002.56,0000.99,0000.57
2022-05-29 14:45:00,,0812.4,5.00,0.00,29.0,28.1,00.0,37.8,30.9,15.8,0000.0,0001.93,0000.97,0000.57
2022-05-29 14:46:00,,0812.4,5.01,0.00,29.0,28.1,00.0,37.9,30.9,15.1,0000.0,0003.25,0000.95,0000.57
2022-05-29 14:47:00,,0812.4,5.00,0.00,29.0,28.1,00.0,37.9,30.9,15.7,0000.0,0005.48,0000.92,0000.56
2022-05-29 14:48:00,,0812.4,5.00,0.00,29.0,28.1,00.0,37.9,30.9,15.9,0000.0,0005.58,0000.91,0000.56
2022-05-29 14:49:00,,0812.4,5.00,0.00,29.0,28.1,00.0,37.9,30.9,16.0,0000.0,0005.70,0000.95,0000.57
2022-05-29 14:50:00,,0812.4,5.01,0.00,29.0,28.1,00.0,37.9,30.9,16.0,0000.0,0005.77,0000.97,0000.57
2022-05-29 14:51:00,,0812.4,5.01,0.00,29.0,28.1,00.0,37.9,30.9,15.6,0000.0,0006.15,0000.97,0000.57
2022-05-29 14:52:00,,0812.3,4.99,0.00,29.0,28.1,00.0,37.9,30.9,16.1,0000.0,0007.20,0001.04,0000.58
2022-05-29 14:53:00,,0812.3,4.99,0.00,29.0,28.1,00.0,37.9,30.9,16.1,0000.0,0007.09,0001.02,0000.59
2022-05-29 14:54:00,,0812.3,5.00,0.00,29.0,28.1,00.0,37.9,30.9,15.7,0000.0,0007.04,0001.01,0000.61
2022-05-29 14:55:00,,0812.2,5.01,0.00,29.1,28.1,00.0,37.9,30.9,16.4,0000.0,0007.11,0001.03,0000.62
2022-05-29 14:56:00,,0812.3,5.00,0.00,29.1,28.1,00.0,37.9,30.9,15.6,0000.0,0007.16,0001.06,0000.63
2022-05-29 14:57:00,,0812.2,5.00,0.00,29.1,28.1,00.0,38.0,30.9,15.8,0000.0,0006.38,0001.10,0000.64
2022-05-29 14:58:00,,0812.2,5.00,0.00,29.1,28.1,00.0,38.0,31.0,15.9,0000.0,0004.00,0001.11,0000.64
2022-05-29 14:59:00,,0812.2,5.01,0.00,29.1,28.2,00.0,38.0,31.0,16.6,0000.0,0003.71,0001.12,0000.64
