Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-28 16:00:00,SystemResetWarning,0836.4,5.00,000.00,020.9,020.3,000.0,029.0,022.4,14.4,0000.0,0000.45,0000.55,0000.41
2024-01-28 16:01:00,SystemResetWarning,0836.4,5.00,000.00,020.9,020.3,000.0,029.0,022.4,14.4,0000.0,0000.44,0000.55,0000.41
2024-01-28 16:02:00,SystemResetWarning,0836.4,5.00,000.00,020.9,020.3,000.0,029.0,022.4,14.2,0000.0,0000.44,0002.17,0000.40
2024-01-28 16:03:00,SystemResetWarning,0836.4,5.00,000.00,020.9,020.4,000.0,029.0,022.4,14.1,0000.0,0000.45,0002.19,0000.40
2024-01-28 16:04:00,SystemResetWarning,0836.4,5.00,000.00,020.9,020.4,000.0,029.1,022.4,13.8,0000.0,0000.47,0002.23,0000.40
2024-01-28 16:05:00,SystemResetWarning,0836.4,5.00,000.00,020.9,020.4,000.0,029.1,022.4,13.8,0000.0,0000.49,0002.27,0000.40
2024-01-28 16:06:00,SystemResetWarning,0836.4,5.00,000.00,021.0,020.4,000.0,029.1,022.5,14.0,0000.0,0000.50,0002.32,0000.40
2024-01-28 16:07:00,SystemResetWarning,0836.4,4.99,000.00,021.0,020.4,000.0,029.1,022.5,13.7,0000.0,0000.57,0002.42,0000.45
2024-01-28 16:08:00,SystemResetWarning,0836.4,5.00,000.00,021.0,020.5,000.0,029.1,022.5,13.1,0000.0,0000.62,0002.47,0000.50
2024-01-28 16:09:00,SystemResetWarning,0836.4,5.00,000.00,021.0,020.5,000.0,029.1,022.5,13.4,0000.0,0000.64,0002.50,0000.52
2024-01-28 16:10:00,SystemResetWarning,0836.4,5.00,000.00,021.0,020.5,000.0,029.1,022.5,13.8,0000.0,0000.65,0002.50,0000.54
2024-01-28 16:11:00,SystemResetWarning,0836.4,5.00,000.00,021.1,020.5,000.0,029.2,022.6,13.8,0000.0,0000.67,0002.53,0000.55
2024-01-28 16:12:00,SystemResetWarning,0836.4,5.00,000.00,021.1,020.5,000.0,029.2,022.6,13.7,0000.0,0000.68,0002.55,0000.56
2024-01-28 16:13:00,SystemResetWarning,0836.4,5.00,000.00,021.1,020.6,000.0,029.2,022.6,13.4,0000.0,0000.74,0001.06,0000.60
2024-01-28 16:14:00,SystemResetWarning,0836.4,5.00,000.00,021.1,020.6,000.0,029.2,022.7,13.8,0000.0,0000.80,0001.06,0000.65
2024-01-28 16:15:00,SystemResetWarning,0836.4,5.00,000.00,021.1,020.6,000.0,029.2,022.7,13.9,0000.0,0000.82,0001.08,0000.69
2024-01-28 16:16:00,SystemResetWarning,0836.4,5.00,000.00,021.2,020.6,000.0,029.3,022.7,14.0,0000.0,0000.85,0001.14,0000.73
2024-01-28 16:17:00,SystemResetWarning,0836.4,5.00,000.00,021.2,020.6,000.0,029.3,022.7,14.2,0000.0,0000.87,0001.15,0000.76
2024-01-28 16:18:00,SystemResetWarning,0836.4,5.00,000.00,021.2,020.7,000.0,029.3,022.8,14.2,0000.0,0000.82,0001.06,0000.73
2024-01-28 16:19:00,SystemResetWarning,0836.4,5.00,000.00,021.2,020.7,000.0,029.3,022.8,14.3,0000.0,0000.75,0000.97,0000.67
2024-01-28 16:20:00,SystemResetWarning,0836.4,5.00,000.00,021.2,020.7,000.0,029.3,022.7,14.3,0000.0,0000.76,0001.01,0000.66
2024-01-28 16:21:00,SystemResetWarning,0836.5,5.00,000.00,021.3,020.7,000.0,029.4,022.8,14.4,0000.0,0000.77,0001.02,0000.67
2024-01-28 16:22:00,SystemResetWarning,0836.5,5.00,000.00,021.3,020.8,000.0,029.4,022.8,14.3,0000.0,0000.78,0001.10,0000.67
2024-01-28 16:23:00,SystemResetWarning,0836.5,5.00,000.00,021.3,020.8,000.0,029.4,022.8,14.2,0000.0,0000.78,0001.10,0000.67
2024-01-28 16:24:00,SystemResetWarning,0836.5,5.00,000.00,021.3,020.8,000.0,029.4,022.8,14.0,0000.0,0000.78,0001.11,0000.67
2024-01-28 16:25:00,SystemResetWarning,0836.5,5.00,000.00,021.3,020.8,000.0,029.4,022.9,13.5,0000.0,0000.73,0001.05,0000.63
2024-01-28 16:26:00,SystemResetWarning,0836.5,5.00,000.00,021.4,020.8,000.0,029.5,022.9,13.4,0000.0,0000.70,0001.02,0000.60
2024-01-28 16:27:00,SystemResetWarning,0836.5,4.99,000.00,021.4,020.9,000.0,029.5,022.9,13.4,0000.0,0000.68,0001.02,0000.57
2024-01-28 16:28:00,SystemResetWarning,0836.5,4.99,000.00,021.4,020.9,000.0,029.5,023.0,13.2,0000.0,0000.65,0000.95,0000.55
2024-01-28 16:29:00,SystemResetWarning,0836.5,5.00,000.00,021.4,020.9,000.0,029.5,023.0,13.4,0000.0,0000.64,0000.93,0000.53
2024-01-28 16:30:00,SystemResetWarning,0836.6,5.01,000.00,021.4,020.9,000.0,029.5,023.0,13.5,0000.0,0000.63,0000.93,0000.53
2024-01-28 16:31:00,SystemResetWarning,0836.6,5.00,000.00,021.5,020.9,000.0,029.5,023.1,13.6,0000.0,0000.63,0000.91,0000.52
2024-01-28 16:32:00,SystemResetWarning,0836.6,5.00,000.00,021.5,021.0,000.0,029.6,023.0,13.5,0000.0,0000.60,0000.85,0000.52
2024-01-28 16:33:00,SystemResetWarning,0836.6,5.01,000.00,021.5,021.0,000.0,029.6,023.0,13.6,0000.0,0000.60,0000.82,0000.51
2024-01-28 16:34:00,SystemResetWarning,0836.6,5.01,000.00,021.5,021.0,000.0,029.6,023.1,13.6,0000.0,0000.59,0000.78,0000.50
2024-01-28 16:35:00,SystemResetWarning,0836.6,5.01,000.00,021.5,021.0,000.0,029.6,023.1,13.5,0000.0,0000.59,0000.79,0000.50
2024-01-28 16:36:00,SystemResetWarning,0836.6,5.00,000.00,021.6,021.0,000.0,029.6,023.1,13.3,0000.0,0000.57,0000.73,0000.49
2024-01-28 16:37:00,SystemResetWarning,0836.6,4.99,000.00,021.6,021.1,000.0,029.7,023.1,13.4,0000.0,0000.58,0000.74,0000.50
2024-01-28 16:38:00,SystemResetWarning,0836.6,4.99,000.00,021.6,021.1,000.0,029.7,023.2,13.7,0000.0,0000.58,0000.72,0000.50
2024-01-28 16:39:00,SystemResetWarning,0836.6,5.00,000.00,021.6,021.1,000.0,029.7,023.2,13.9,0000.0,0000.57,0000.70,0000.51
2024-01-28 16:40:00,SystemResetWarning,0836.6,5.01,000.00,021.6,021.1,000.0,029.7,023.2,13.7,0000.0,0000.58,0000.71,0000.52
2024-01-28 16:41:00,SystemResetWarning,0836.6,5.01,000.00,021.7,021.1,000.0,029.8,023.2,13.5,0000.0,0000.58,0000.71,0000.52
2024-01-28 16:42:00,SystemResetWarning,0836.6,5.00,000.00,021.7,021.1,000.0,029.8,023.2,13.5,0000.0,0000.63,0000.81,0000.54
2024-01-28 16:43:00,SystemResetWarning,0836.6,5.01,000.00,021.7,021.2,000.0,029.8,023.3,13.6,0000.0,0000.66,0000.89,0000.55
2024-01-28 16:44:00,SystemResetWarning,0836.6,5.01,000.00,021.7,021.2,000.0,029.8,023.3,13.4,0000.0,0000.69,0000.97,0000.57
2024-01-28 16:45:00,SystemResetWarning,0836.5,5.00,000.00,021.7,021.2,000.0,029.8,023.3,13.6,0000.0,0000.73,0001.63,0000.60
2024-01-28 16:46:00,SystemResetWarning,0836.5,5.00,000.00,021.8,021.2,000.0,029.9,023.3,14.0,0000.0,0000.76,0002.18,0000.62
2024-01-28 16:47:00,SystemResetWarning,0836.5,4.99,000.00,021.8,021.2,000.0,029.9,023.3,13.9,0000.0,0000.78,0002.21,0000.64
2024-01-28 16:48:00,SystemResetWarning,0836.5,4.99,000.00,021.8,021.3,000.0,029.9,023.4,13.7,0000.0,0000.80,0002.27,0000.65
2024-01-28 16:49:00,SystemResetWarning,0836.5,5.00,000.00,021.8,021.3,000.0,029.9,023.4,13.9,0000.0,0000.80,0002.27,0000.64
2024-01-28 16:50:00,SystemResetWarning,0836.5,5.00,000.00,021.8,021.3,000.0,029.9,023.4,13.6,0000.0,0000.83,0002.33,0000.65
2024-01-28 16:51:00,SystemResetWarning,0836.5,5.00,000.00,021.9,021.3,000.0,030.0,023.5,13.6,0000.0,0000.83,0002.33,0000.65
2024-01-28 16:52:00,SystemResetWarning,0836.5,5.00,000.00,021.9,021.4,000.0,030.0,023.5,13.7,0000.0,0000.83,0002.34,0000.64
2024-01-28 16:53:00,SystemResetWarning,0836.5,5.01,000.00,021.9,021.4,000.0,030.0,023.5,13.6,0000.0,0000.82,0002.29,0000.63
2024-01-28 16:54:00,SystemResetWarning,0836.5,5.00,000.00,021.9,021.4,000.0,030.0,023.5,13.6,0000.0,0000.82,0002.38,0000.62
2024-01-28 16:55:00,SystemResetWarning,0836.6,5.01,000.00,022.0,021.4,000.0,030.0,023.5,13.5,0000.0,0000.79,0002.32,0000.61
2024-01-28 16:56:00,SystemResetWarning,0836.6,5.00,000.00,022.0,021.5,000.0,030.1,023.6,13.6,0000.0,0000.76,0001.62,0000.59
2024-01-28 16:57:00,SystemResetWarning,0836.6,5.00,000.00,022.0,021.5,000.0,030.1,023.6,13.6,0000.0,0000.73,0001.09,0000.58
2024-01-28 16:58:00,SystemResetWarning,0836.6,5.00,000.00,022.0,021.5,000.0,030.1,023.6,13.7,0000.0,0000.73,0001.79,0000.56
2024-01-28 16:59:00,SystemResetWarning,0836.6,5.00,000.00,022.1,021.5,000.0,030.1,023.6,13.9,0000.0,0000.69,0001.79,0000.54
