Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 22:00:00,,0830.0,5.00,0.00,25.8,25.1,00.0,34.9,27.6,10.8,0000.0,0000.59,0000.01,0000.00
2022-01-12 22:01:00,,0830.1,4.99,0.00,25.8,25.1,00.0,34.9,27.6,10.8,0000.0,0000.59,0000.01,0000.01
2022-01-12 22:02:00,,0830.1,5.01,0.00,25.8,25.1,00.0,34.9,27.6,10.9,0000.0,0000.59,0000.01,0000.00
2022-01-12 22:03:00,,0830.0,4.99,0.00,25.8,25.1,00.0,34.9,27.6,11.0,0000.0,0000.59,0000.01,0000.00
2022-01-12 22:04:00,,0830.1,5.00,0.00,25.8,25.1,00.0,34.9,27.6,10.9,0000.0,0000.59,0000.01,0000.00
2022-01-12 22:05:00,,0830.1,5.01,0.00,25.8,25.1,00.0,34.9,27.6,11.0,0000.0,0000.59,0000.01,0000.00
2022-01-12 22:06:00,,0830.1,4.99,0.00,25.8,25.1,00.0,34.9,27.6,11.0,0000.0,0001.58,0000.01,0000.00
2022-01-12 22:07:00,,0830.1,5.01,0.00,25.8,25.1,00.0,34.9,27.6,10.9,0000.0,0001.95,0000.02,0000.00
2022-01-12 22:08:00,,0830.1,4.99,0.00,25.8,25.1,00.0,34.8,27.5,11.0,0000.0,0001.95,0000.02,0000.00
2022-01-12 22:09:00,,0830.0,5.00,0.00,25.8,25.1,00.0,34.8,27.5,10.9,0000.0,0001.58,0000.02,0000.00
2022-01-12 22:10:00,,0830.0,5.00,0.00,25.8,25.1,00.0,34.8,27.5,11.0,0000.0,0001.37,0000.02,0000.00
2022-01-12 22:11:00,,0830.0,5.01,0.00,25.8,25.1,00.0,34.8,27.5,11.1,0000.0,0001.39,0000.02,0000.00
2022-01-12 22:12:00,,0830.1,4.99,0.00,25.7,25.0,00.0,34.8,27.5,11.1,0000.0,0001.50,0000.02,0000.00
2022-01-12 22:13:00,,0830.1,5.00,0.00,25.7,25.1,00.0,34.8,27.5,11.1,0000.0,0001.50,0000.02,0000.00
2022-01-12 22:14:00,,0830.0,5.01,0.00,25.7,25.1,00.0,34.8,27.5,11.1,0000.0,0001.50,0000.02,0000.00
2022-01-12 22:15:00,,0830.1,4.99,0.00,25.7,25.1,00.0,34.8,27.5,11.1,0000.0,0001.50,0000.02,0000.00
2022-01-12 22:16:00,,0830.1,5.00,0.00,25.7,25.1,00.0,34.8,27.5,11.2,0000.0,0001.50,0000.02,0000.00
2022-01-12 22:17:00,,0830.1,5.00,0.00,25.7,25.1,00.0,34.8,27.5,11.2,0000.0,0000.34,0000.02,0000.00
2022-01-12 22:18:00,,0830.1,5.00,0.00,25.7,25.1,00.0,34.8,27.5,11.2,0000.0,0000.13,0000.01,0000.00
2022-01-12 22:19:00,,0830.1,5.00,0.00,25.7,25.1,00.0,34.8,27.5,11.2,0000.0,0000.13,0000.01,0000.00
2022-01-12 22:20:00,,0830.1,4.99,0.00,25.7,25.1,00.0,34.8,27.5,11.2,0000.0,0000.13,0000.01,0000.00
2022-01-12 22:21:00,,0830.2,5.01,0.00,25.7,25.1,00.0,34.8,27.5,11.1,0000.0,0000.13,0000.01,0000.00
2022-01-12 22:22:00,,0830.1,5.01,0.00,25.7,25.1,00.0,34.8,27.5,11.2,0000.0,0000.11,0000.01,0000.00
2022-01-12 22:23:00,,0830.1,4.99,0.00,25.7,25.1,00.0,34.8,27.5,11.1,0000.0,0000.86,0000.03,0000.00
2022-01-12 22:24:00,,0830.1,5.00,0.00,25.7,25.1,00.0,34.8,27.5,11.2,0000.0,0001.87,0000.04,0000.00
2022-01-12 22:25:00,,0830.1,4.99,0.00,25.7,25.1,00.0,34.8,27.5,11.2,0000.0,0001.87,0000.04,0000.00
2022-01-12 22:26:00,,0830.1,5.01,0.00,25.8,25.2,00.0,34.8,27.6,11.1,0000.0,0001.87,0000.04,0000.00
2022-01-12 22:27:00,,0830.1,4.99,0.00,25.8,25.2,00.0,34.8,27.6,11.2,0000.0,0001.96,0000.04,0000.00
2022-01-12 22:28:00,,0830.1,5.00,0.00,25.8,25.3,00.0,34.8,27.7,11.3,0000.0,0003.20,0000.04,0000.00
2022-01-12 22:29:00,,0830.1,5.01,0.00,25.8,25.3,00.0,34.8,27.7,11.2,0000.0,0003.20,0000.04,0000.00
2022-01-12 22:30:00,,0830.1,4.99,0.00,25.9,25.3,00.0,34.8,27.7,11.2,0000.0,0003.20,0000.04,0000.00
2022-01-12 22:31:00,,0830.1,5.00,0.00,25.9,25.3,00.0,34.8,27.7,11.3,0000.0,0003.29,0000.04,0000.00
2022-01-12 22:32:00,,0830.1,5.00,0.00,25.9,25.3,00.0,34.8,27.7,11.3,0000.0,0003.60,0000.04,0000.00
2022-01-12 22:33:00,,0830.1,5.01,0.00,25.9,25.4,00.0,34.8,27.7,11.3,0000.0,0003.80,0000.04,0000.00
2022-01-12 22:34:00,,0830.2,4.99,0.00,25.9,25.3,00.0,34.8,27.8,11.2,0000.0,0003.23,0000.01,0000.00
2022-01-12 22:35:00,,0830.2,5.01,0.00,25.9,25.4,00.0,34.8,27.8,11.2,0000.0,0002.07,0000.01,0000.00
2022-01-12 22:36:00,,0830.1,4.99,0.00,26.0,25.4,00.0,34.9,27.8,11.1,0000.0,0002.08,0000.02,0000.00
2022-01-12 22:37:00,,0830.1,5.00,0.00,26.0,25.4,00.0,34.9,27.8,11.1,0000.0,0002.08,0000.02,0000.00
2022-01-12 22:38:00,,0830.1,5.00,0.00,26.0,25.4,00.0,34.9,27.9,11.0,0000.0,0002.08,0000.02,0000.00
2022-01-12 22:39:00,,0830.1,4.99,0.00,26.0,25.4,00.0,34.9,27.9,10.8,0000.0,0000.77,0000.02,0000.00
2022-01-12 22:40:00,,0830.1,5.01,0.00,26.0,25.5,00.0,34.9,27.9,11.1,0000.0,0000.77,0000.02,0000.00
2022-01-12 22:41:00,,0830.1,4.99,0.00,26.0,25.5,00.0,34.9,27.9,11.0,0000.0,0000.77,0000.02,0000.01
2022-01-12 22:42:00,,0830.2,5.01,0.00,26.1,25.5,00.0,34.9,27.9,11.1,0000.0,0000.62,0000.02,0000.01
2022-01-12 22:43:00,,0830.2,4.99,0.00,26.1,25.5,00.0,34.9,27.9,10.9,0000.0,0000.47,0000.03,0000.01
2022-01-12 22:44:00,,0830.2,5.02,0.00,26.1,25.5,00.0,35.0,28.0,10.8,0000.0,0000.26,0000.04,0000.01
2022-01-12 22:45:00,,0830.2,4.99,0.00,26.1,25.6,00.0,35.0,28.0,10.8,0000.0,0000.55,0000.04,0000.00
2022-01-12 22:46:00,,0830.2,5.00,0.00,26.1,25.6,00.0,35.0,28.0,11.0,0000.0,0003.00,0000.04,0000.00
2022-01-12 22:47:00,,0830.2,4.99,0.00,26.2,25.6,00.0,35.0,28.0,11.0,0000.0,0003.23,0000.04,0000.00
2022-01-12 22:48:00,,0830.2,5.01,0.00,26.2,25.6,00.0,35.0,28.0,11.2,0000.0,0003.26,0000.05,0000.00
2022-01-12 22:49:00,,0830.2,4.99,0.00,26.2,25.6,00.0,35.0,28.0,11.2,0000.0,0003.26,0000.05,0000.00
2022-01-12 22:50:00,,0830.2,5.01,0.00,26.2,25.7,00.0,35.1,28.1,11.1,0000.0,0003.25,0000.05,0000.00
2022-01-12 22:51:00,,0830.2,4.98,0.00,26.2,25.7,00.0,35.1,28.1,11.1,0000.0,0003.25,0000.05,0000.00
2022-01-12 22:52:00,,0830.2,5.02,0.00,26.3,25.7,00.0,35.1,28.1,11.1,0000.0,0003.25,0000.05,0000.00
2022-01-12 22:53:00,,0830.2,5.00,0.00,26.3,25.7,00.0,35.1,28.1,11.1,0000.0,0003.25,0000.05,0000.00
2022-01-12 22:54:00,,0830.2,5.00,0.00,26.3,25.7,00.0,35.1,28.1,11.2,0000.0,0003.16,0000.04,0000.00
2022-01-12 22:55:00,,0830.2,5.01,0.00,26.3,25.8,00.0,35.1,28.2,11.2,0000.0,0003.12,0000.03,0000.00
2022-01-12 22:56:00,,0830.3,4.99,0.00,26.3,25.7,00.0,35.2,28.1,11.0,0000.0,0002.68,0000.03,0000.00
2022-01-12 22:57:00,,0830.4,5.00,0.00,26.3,25.7,00.0,35.2,28.1,10.9,0000.0,0000.19,0000.02,0000.00
2022-01-12 22:58:00,,0830.4,5.01,0.00,26.3,25.7,00.0,35.2,28.2,11.3,0000.0,0000.03,0000.02,0000.00
2022-01-12 22:59:00,,0830.4,4.99,0.00,26.3,25.7,00.0,35.2,28.2,11.8,0000.0,0000.02,0000.01,0000.00
