Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-19 19:00:00,SystemResetWarning,0825.7,5.01,000.00,025.6,024.7,000.0,033.8,026.9,9.6,0000.0,0000.82,0001.27,0000.58
2023-12-19 19:01:00,SystemResetWarning,0825.7,5.01,000.00,025.6,024.7,000.0,033.8,026.9,9.6,0000.0,0000.80,0001.24,0000.58
2023-12-19 19:02:00,SystemResetWarning,0825.6,4.99,000.00,025.6,024.7,000.0,033.8,026.9,9.7,0000.0,0000.79,0001.23,0000.57
2023-12-19 19:03:00,SystemResetWarning,0825.6,5.00,000.00,025.6,024.7,000.0,033.8,026.9,9.9,0000.0,0000.78,0001.20,0000.57
2023-12-19 19:04:00,SystemResetWarning,0825.6,4.98,000.00,025.6,024.7,000.0,033.8,026.9,10.0,0000.0,0000.77,0001.18,0000.56
2023-12-19 19:05:00,SystemResetWarning,0825.6,5.02,000.00,025.6,024.7,000.0,033.8,027.0,10.0,0000.0,0000.76,0001.14,0000.55
2023-12-19 19:06:00,SystemResetWarning,0825.5,4.98,000.00,025.6,024.7,000.0,033.8,027.0,10.1,0000.0,0000.71,0000.98,0000.55
2023-12-19 19:07:00,SystemResetWarning,0825.5,5.00,000.00,025.6,024.7,000.0,033.9,027.0,10.2,0000.0,0000.67,0000.93,0000.54
2023-12-19 19:08:00,SystemResetWarning,0825.4,5.01,000.00,025.7,024.7,000.0,033.9,027.0,10.3,0000.0,0000.67,0000.94,0000.54
2023-12-19 19:09:00,SystemResetWarning,0825.5,5.00,000.00,025.7,024.8,000.0,033.9,027.0,10.3,0000.0,0000.68,0000.97,0000.55
2023-12-19 19:10:00,SystemResetWarning,0825.4,5.00,000.00,025.7,024.7,000.0,033.9,027.0,10.4,0000.0,0000.69,0000.99,0000.54
2023-12-19 19:11:00,SystemResetWarning,0825.4,4.99,000.00,025.7,024.7,000.0,033.9,027.0,10.4,0000.0,0000.69,0001.00,0000.54
2023-12-19 19:12:00,SystemResetWarning,0825.4,5.00,000.00,025.7,024.7,000.0,033.9,027.0,10.5,0000.0,0000.71,0001.04,0000.56
2023-12-19 19:13:00,SystemResetWarning,0825.4,5.01,000.00,025.7,024.7,000.0,033.9,027.0,10.4,0000.0,0000.73,0001.08,0000.56
2023-12-19 19:14:00,SystemResetWarning,0825.4,5.00,000.00,025.7,024.7,000.0,033.9,026.9,10.6,0000.0,0000.74,0001.09,0000.56
2023-12-19 19:15:00,SystemResetWarning,0825.4,5.00,000.00,025.7,024.7,000.0,033.9,026.9,10.7,0000.0,0000.75,0002.02,0000.57
2023-12-19 19:16:00,SystemResetWarning,0825.4,5.00,000.00,025.7,024.7,000.0,033.9,026.9,10.6,0000.0,0000.73,0002.45,0000.57
2023-12-19 19:17:00,SystemResetWarning,0825.4,5.00,000.00,025.7,024.7,000.0,033.9,026.9,10.5,0000.0,0000.71,0002.41,0000.57
2023-12-19 19:18:00,SystemResetWarning,0825.4,5.01,000.00,025.7,024.7,000.0,033.9,026.9,10.5,0000.0,0000.70,0002.39,0000.57
2023-12-19 19:19:00,SystemResetWarning,0825.3,5.01,000.00,025.7,024.7,000.0,033.9,026.9,10.6,0000.0,0000.70,0002.39,0000.57
2023-12-19 19:20:00,SystemResetWarning,0825.3,5.01,000.00,025.7,024.7,000.0,033.9,027.0,10.7,0000.0,0000.72,0002.43,0000.57
2023-12-19 19:21:00,SystemResetWarning,0825.3,4.99,000.00,025.7,024.7,000.0,033.9,027.0,10.9,0000.0,0000.74,0002.45,0000.57
2023-12-19 19:22:00,SystemResetWarning,0825.3,4.99,000.00,025.7,024.7,000.0,033.9,027.0,11.0,0000.0,0000.75,0002.50,0000.56
2023-12-19 19:23:00,SystemResetWarning,0825.2,5.01,000.00,025.7,024.7,000.0,033.9,027.0,10.8,0000.0,0000.75,0002.50,0000.55
2023-12-19 19:24:00,SystemResetWarning,0825.2,5.01,000.00,025.7,024.7,000.0,033.9,027.0,10.9,0000.0,0000.72,0002.45,0000.55
2023-12-19 19:25:00,SystemResetWarning,0825.2,4.99,000.00,025.7,024.7,000.0,033.9,027.0,11.0,0000.0,0000.73,0002.81,0000.55
2023-12-19 19:26:00,SystemResetWarning,0825.2,4.99,000.00,025.7,024.7,000.0,033.9,027.1,10.9,0000.0,0000.72,0002.32,0000.54
2023-12-19 19:27:00,SystemResetWarning,0825.2,5.00,000.00,025.7,024.7,000.0,033.9,027.0,11.0,0000.0,0000.72,0001.79,0000.54
2023-12-19 19:28:00,SystemResetWarning,0825.3,5.00,000.00,025.7,024.7,000.0,033.9,027.0,11.1,0000.0,0000.73,0001.85,0000.54
2023-12-19 19:29:00,SystemResetWarning,0825.2,5.00,000.00,025.7,024.7,000.0,033.9,027.0,11.1,0000.0,0000.74,0001.85,0000.54
2023-12-19 19:30:00,SystemResetWarning,0825.2,5.00,000.00,025.7,024.7,000.0,033.9,027.0,11.0,0000.0,0000.73,0001.87,0000.53
2023-12-19 19:31:00,SystemResetWarning,0825.2,5.00,000.00,025.7,024.7,000.0,033.9,027.0,11.2,0000.0,0000.70,0001.80,0000.53
2023-12-19 19:32:00,SystemResetWarning,0825.2,5.00,000.00,025.7,024.7,000.0,034.0,027.0,11.1,0000.0,0000.68,0001.75,0000.52
2023-12-19 19:33:00,SystemResetWarning,0825.3,4.99,000.00,025.7,024.7,000.0,033.9,027.0,11.3,0000.0,0000.66,0001.69,0000.52
2023-12-19 19:34:00,SystemResetWarning,0825.2,4.99,000.00,025.7,024.7,000.0,034.0,027.0,11.2,0000.0,0000.65,0001.68,0000.52
2023-12-19 19:35:00,SystemResetWarning,0825.2,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.3,0000.0,0000.68,0001.84,0000.52
2023-12-19 19:36:00,SystemResetWarning,0825.2,5.01,000.00,025.7,024.8,000.0,034.0,027.1,11.2,0000.0,0000.70,0001.65,0000.52
2023-12-19 19:37:00,SystemResetWarning,0825.2,5.01,000.00,025.7,024.8,000.0,034.0,027.1,11.1,0000.0,0000.68,0001.88,0000.52
2023-12-19 19:38:00,SystemResetWarning,0825.2,4.99,000.00,025.7,024.8,000.0,034.0,027.0,11.1,0000.0,0000.68,0002.93,0000.52
2023-12-19 19:39:00,SystemResetWarning,0825.2,4.99,000.00,025.7,024.8,000.0,034.0,027.1,11.5,0000.0,0000.67,0003.53,0000.51
2023-12-19 19:40:00,SystemResetWarning,0825.1,5.00,000.00,025.7,024.8,000.0,034.0,027.0,11.3,0000.0,0000.66,0003.52,0000.50
2023-12-19 19:41:00,SystemResetWarning,0825.0,5.00,000.00,025.7,024.8,000.0,034.0,027.0,11.3,0000.0,0000.67,0003.51,0000.51
2023-12-19 19:42:00,SystemResetWarning,0825.1,5.00,000.00,025.8,024.8,000.0,034.0,027.1,11.4,0000.0,0000.71,0003.62,0000.51
2023-12-19 19:43:00,SystemResetWarning,0825.0,4.99,000.00,025.8,024.8,000.0,034.0,027.1,11.5,0000.0,0000.71,0003.69,0000.50
2023-12-19 19:44:00,SystemResetWarning,0825.0,5.02,000.00,025.8,024.8,000.0,034.0,027.1,11.5,0000.0,0000.70,0003.67,0000.50
2023-12-19 19:45:00,SystemResetWarning,0825.0,5.00,000.00,025.8,024.8,000.0,034.0,027.1,11.4,0000.0,0000.71,0003.77,0000.50
2023-12-19 19:46:00,SystemResetWarning,0825.0,5.00,000.00,025.8,024.8,000.0,034.0,027.1,11.4,0000.0,0000.72,0003.70,0000.50
2023-12-19 19:47:00,SystemResetWarning,0825.1,5.00,000.00,025.8,024.8,000.0,034.0,027.1,11.4,0000.0,0000.67,0003.48,0000.50
2023-12-19 19:48:00,SystemResetWarning,0825.1,5.00,000.00,025.8,024.8,000.0,034.0,027.1,11.5,0000.0,0000.67,0002.89,0000.49
2023-12-19 19:49:00,SystemResetWarning,0825.0,4.99,000.00,025.8,024.8,000.0,034.0,027.1,11.5,0000.0,0000.68,0001.84,0000.49
2023-12-19 19:50:00,SystemResetWarning,0825.0,4.99,000.00,025.8,024.8,000.0,034.0,027.1,11.5,0000.0,0000.70,0001.38,0000.48
2023-12-19 19:51:00,SystemResetWarning,0825.1,5.01,000.00,025.8,024.8,000.0,034.0,027.1,11.4,0000.0,0000.72,0001.71,0000.48
2023-12-19 19:52:00,SystemResetWarning,0825.1,5.01,000.00,025.8,024.8,000.0,034.0,027.1,11.3,0000.0,0000.71,0002.39,0000.47
2023-12-19 19:53:00,SystemResetWarning,0825.1,5.00,000.00,025.8,024.8,000.0,034.0,027.1,11.5,0000.0,0000.67,0002.54,0000.47
2023-12-19 19:54:00,SystemResetWarning,0825.1,4.99,000.00,025.8,024.8,000.0,034.0,027.1,11.6,0000.0,0000.65,0002.45,0000.46
2023-12-19 19:55:00,SystemResetWarning,0825.1,5.00,000.00,025.8,024.8,000.0,034.0,027.1,11.5,0000.0,0000.67,0002.55,0000.45
2023-12-19 19:56:00,SystemResetWarning,0825.1,5.01,000.00,025.8,024.8,000.0,034.0,027.1,11.6,0000.0,0000.63,0002.38,0000.44
2023-12-19 19:57:00,SystemResetWarning,0825.1,5.01,000.00,025.8,024.8,000.0,034.0,027.1,11.8,0000.0,0000.64,0002.36,0000.44
2023-12-19 19:58:00,SystemResetWarning,0825.1,5.00,000.00,025.8,024.9,000.0,034.0,027.1,11.5,0000.0,0000.65,0002.52,0000.44
2023-12-19 19:59:00,SystemResetWarning,0825.1,4.99,000.00,025.8,024.9,000.0,034.1,027.2,11.8,0000.0,0000.65,0002.53,0000.44
