Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-13 21:00:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.9,-000.3,0015.61,0019.65,0014.95
2023-12-13 21:01:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.9,-000.1,0015.63,0018.95,0014.98
2023-12-13 21:02:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.0,-000.2,0015.62,0018.99,0014.98
2023-12-13 21:03:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.9,-000.2,0015.63,0019.12,0015.00
2023-12-13 21:04:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.9,-000.1,0015.62,0019.08,0015.02
2023-12-13 21:05:00,SystemResetWarning,0837.4,5.01,000.00,018.7,017.8,000.0,027.1,020.0,21.9,0000.1,0015.64,0019.21,0015.04
2023-12-13 21:06:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.9,0000.1,0015.66,0019.69,0015.06
2023-12-13 21:07:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.0,0000.4,0015.68,0019.26,0015.07
2023-12-13 21:08:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.1,0000.5,0015.68,0019.46,0015.08
2023-12-13 21:09:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.0,0000.9,0015.68,0019.88,0015.08
2023-12-13 21:10:00,SystemResetWarning,0837.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.0,0001.0,0015.65,0019.71,0015.07
2023-12-13 21:11:00,SystemResetWarning,0837.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.2,0000.8,0015.65,0019.67,0015.07
2023-12-13 21:12:00,SystemResetWarning,0837.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.2,0000.8,0015.66,0019.78,0015.05
2023-12-13 21:13:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.2,0000.6,0015.63,0019.71,0015.05
2023-12-13 21:14:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.1,0000.7,0015.61,0019.61,0015.04
2023-12-13 21:15:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.0,0000.7,0015.62,0020.20,0015.02
2023-12-13 21:16:00,SystemResetWarning,0837.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.0,0000.7,0015.62,0020.78,0015.02
2023-12-13 21:17:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.9,0015.65,0020.36,0015.04
2023-12-13 21:18:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.5,0015.67,0020.70,0015.04
2023-12-13 21:19:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.9,0000.3,0015.65,0020.36,0015.04
2023-12-13 21:20:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.0,0015.68,0019.99,0015.05
2023-12-13 21:21:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.0,0015.71,0020.10,0015.06
2023-12-13 21:22:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.2,0015.68,0020.04,0015.07
2023-12-13 21:23:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.1,0000.2,0015.68,0019.95,0015.10
2023-12-13 21:24:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.3,0015.73,0019.96,0015.14
2023-12-13 21:25:00,SystemResetWarning,0837.3,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.2,0015.79,0019.86,0015.16
2023-12-13 21:26:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.1,0000.2,0015.78,0019.73,0015.18
2023-12-13 21:27:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.1,0000.2,0015.77,0018.88,0015.19
2023-12-13 21:28:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.1,0000.1,0015.74,0018.77,0015.18
2023-12-13 21:29:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.8,000.0,027.1,020.0,22.1,0000.2,0015.73,0018.36,0015.19
2023-12-13 21:30:00,SystemResetWarning,0837.3,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.5,0015.74,0018.32,0015.19
2023-12-13 21:31:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.0,0000.6,0015.74,0018.29,0015.18
2023-12-13 21:32:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.1,0000.6,0015.71,0018.16,0015.17
2023-12-13 21:33:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.1,0000.7,0015.72,0018.15,0015.16
2023-12-13 21:34:00,SystemResetWarning,0837.2,4.99,000.00,018.8,017.8,000.0,027.1,020.0,22.1,0000.7,0015.70,0018.11,0015.16
2023-12-13 21:35:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.9,0000.7,0015.71,0018.13,0015.17
2023-12-13 21:36:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.7,0000.4,0015.68,0018.47,0015.14
2023-12-13 21:37:00,SystemResetWarning,0837.2,4.99,000.00,018.7,017.8,000.0,027.1,020.0,21.8,0000.4,0015.62,0019.19,0015.12
2023-12-13 21:38:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.8,0000.4,0015.61,0019.25,0015.10
2023-12-13 21:39:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.8,0000.2,0015.60,0019.44,0015.09
2023-12-13 21:40:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,22.0,0000.1,0015.57,0019.53,0015.07
2023-12-13 21:41:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.1,0000.1,0015.56,0019.57,0015.06
2023-12-13 21:42:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.2,-000.0,0015.52,0019.60,0015.05
2023-12-13 21:43:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.2,-000.2,0015.48,0019.66,0015.03
2023-12-13 21:44:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.1,-000.1,0015.48,0019.77,0015.03
2023-12-13 21:45:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.1,-000.2,0015.48,0019.85,0015.04
2023-12-13 21:46:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.1,-000.2,0015.47,0020.46,0015.02
2023-12-13 21:47:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.1,0000.1,0015.46,0020.46,0015.00
2023-12-13 21:48:00,SystemResetWarning,0837.3,5.01,000.00,018.7,017.7,000.0,027.2,020.0,22.2,0000.5,0015.46,0019.54,0015.01
2023-12-13 21:49:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.2,0000.5,0015.48,0019.08,0015.02
2023-12-13 21:50:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.2,0000.4,0015.52,0019.03,0015.05
2023-12-13 21:51:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.2,0000.6,0015.56,0018.90,0015.09
2023-12-13 21:52:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.3,0000.7,0015.55,0018.85,0015.08
2023-12-13 21:53:00,SystemResetWarning,0837.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.4,0000.8,0015.55,0019.11,0015.07
2023-12-13 21:54:00,SystemResetWarning,0837.3,4.99,000.00,018.7,017.7,000.0,027.2,020.0,22.5,0000.9,0015.58,0019.18,0015.09
2023-12-13 21:55:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.3,0000.8,0015.57,0019.05,0015.08
2023-12-13 21:56:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.3,0000.7,0015.59,0019.06,0015.08
2023-12-13 21:57:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.3,0000.7,0015.59,0018.39,0015.08
2023-12-13 21:58:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.4,0000.7,0015.56,0018.30,0015.09
2023-12-13 21:59:00,SystemResetWarning,0837.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.3,0000.6,0015.57,0018.30,0015.08
