Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 21:00:00,,0809.3,5.01,0.00,21.7,21.0,00.0,30.8,23.3,06.9,0000.0,0011.68,0002.45,0000.78
2021-12-28 21:01:00,,0809.3,4.99,0.00,21.7,21.0,00.0,30.8,23.3,06.9,0000.0,0011.45,0002.47,0000.78
2021-12-28 21:02:00,,0809.4,5.01,0.00,21.7,21.0,00.0,30.8,23.3,06.9,0000.0,0011.55,0002.44,0000.77
2021-12-28 21:03:00,,0809.4,5.00,0.00,21.7,20.9,00.0,30.8,23.2,06.9,0000.0,0011.66,0002.34,0000.75
2021-12-28 21:04:00,,0809.5,5.00,0.00,21.6,20.9,00.0,30.8,23.2,06.9,0000.0,0010.64,0002.27,0000.76
2021-12-28 21:05:00,,0809.6,4.99,0.00,21.6,20.9,00.0,30.8,23.2,07.0,0000.0,0010.24,0002.14,0000.75
2021-12-28 21:06:00,,0809.6,5.01,0.00,21.6,20.9,00.0,30.8,23.2,06.9,0000.0,0010.50,0002.12,0000.74
2021-12-28 21:07:00,,0809.6,5.01,0.00,21.6,20.9,00.0,30.7,23.2,06.9,0000.0,0010.18,0002.11,0000.73
2021-12-28 21:08:00,,0809.5,5.00,0.00,21.6,20.9,00.0,30.7,23.2,06.9,0000.0,0010.27,0002.09,0000.72
2021-12-28 21:09:00,,0809.5,5.01,0.00,21.6,21.2,00.0,30.8,23.3,06.9,0000.0,0010.88,0002.08,0000.73
2021-12-28 21:10:00,,0809.5,5.00,0.00,21.8,22.1,00.0,30.8,23.7,06.8,0000.0,0010.88,0002.03,0000.74
2021-12-28 21:11:00,,0809.5,5.00,0.00,21.9,22.8,00.0,30.8,23.9,06.8,0000.0,0010.05,0001.99,0000.73
2021-12-28 21:12:00,,0809.5,5.00,0.00,22.0,22.6,00.0,30.9,24.0,06.8,0000.0,0009.67,0001.93,0000.74
2021-12-28 21:13:00,,0809.6,5.01,0.00,22.0,22.4,00.0,30.9,23.8,06.8,0000.0,0009.91,0001.98,0000.76
2021-12-28 21:14:00,,0809.7,5.01,0.00,22.0,22.2,00.0,30.9,23.7,06.8,0000.0,0010.00,0001.97,0000.77
2021-12-28 21:15:00,,0809.8,5.01,0.00,22.0,22.0,00.0,30.9,23.7,06.8,0000.0,0010.56,0001.94,0000.77
2021-12-28 21:16:00,,0809.7,5.00,0.00,22.0,21.9,00.0,30.9,23.6,06.8,0000.0,0010.93,0002.02,0000.78
2021-12-28 21:17:00,,0809.7,5.01,0.00,21.9,21.7,00.0,30.9,23.6,06.9,0000.0,0011.00,0002.07,0000.79
2021-12-28 21:18:00,,0809.5,4.99,0.00,21.9,21.6,00.0,30.9,23.5,06.9,0000.0,0012.54,0002.04,0000.80
2021-12-28 21:19:00,,0809.6,5.01,0.00,21.9,21.5,00.0,30.9,23.5,06.9,0000.0,0012.64,0002.03,0000.81
2021-12-28 21:20:00,,0809.5,4.99,0.00,21.9,21.4,00.0,30.9,23.5,06.9,0000.0,0012.01,0002.09,0000.81
2021-12-28 21:21:00,,0809.5,5.01,0.00,21.9,21.3,00.0,30.9,23.5,06.9,0000.0,0012.41,0002.10,0000.81
2021-12-28 21:22:00,,0809.5,5.00,0.00,21.9,21.3,00.0,30.9,23.5,06.9,0000.0,0012.48,0002.11,0000.79
2021-12-28 21:23:00,,0809.6,4.99,0.00,21.9,21.3,00.0,30.9,23.5,06.9,0000.0,0012.98,0002.13,0000.80
2021-12-28 21:24:00,,0809.7,5.01,0.00,21.8,21.3,00.0,30.9,23.5,06.9,0000.0,0013.73,0002.15,0000.79
2021-12-28 21:25:00,,0809.7,4.98,0.00,21.8,21.3,00.0,30.9,23.4,06.9,0000.0,0013.54,0002.18,0000.79
2021-12-28 21:26:00,,0809.7,5.01,0.00,21.8,21.2,00.0,30.9,23.4,06.9,0000.0,0013.28,0002.24,0000.80
2021-12-28 21:27:00,,0809.7,5.00,0.00,21.8,21.1,00.0,30.9,23.4,06.9,0000.0,0014.08,0002.25,0000.79
2021-12-28 21:28:00,,0809.7,5.00,0.00,21.8,21.1,00.0,30.9,23.3,06.9,0000.0,0014.00,0002.18,0000.77
2021-12-28 21:29:00,,0809.7,4.99,0.00,21.7,21.0,00.0,30.9,23.3,06.9,0000.0,0012.50,0002.23,0000.76
2021-12-28 21:30:00,,0809.7,5.00,0.00,21.7,21.0,00.0,30.9,23.3,06.9,0000.0,0012.91,0002.30,0000.76
2021-12-28 21:31:00,,0809.7,5.01,0.00,21.7,21.0,00.0,30.8,23.3,06.9,0000.0,0013.61,0002.25,0000.76
2021-12-28 21:32:00,,0809.7,5.00,0.00,21.7,21.0,00.0,30.8,23.3,06.9,0000.0,0013.35,0002.26,0000.77
2021-12-28 21:33:00,,0809.8,4.99,0.00,21.7,20.9,00.0,30.8,23.2,06.9,0000.0,0013.14,0002.32,0000.78
2021-12-28 21:34:00,,0809.6,4.99,0.00,21.6,20.9,00.0,30.8,23.2,06.9,0000.0,0012.92,0002.31,0000.79
2021-12-28 21:35:00,,0809.5,5.01,0.00,21.6,20.9,00.0,30.8,23.2,06.9,0000.0,0013.11,0002.34,0000.80
2021-12-28 21:36:00,,0809.5,4.99,0.00,21.6,21.0,00.0,30.8,23.2,06.9,0000.0,0012.01,0002.33,0000.79
2021-12-28 21:37:00,,0809.5,5.01,0.00,21.6,21.0,00.0,30.8,23.2,06.9,0000.0,0011.83,0002.38,0000.78
2021-12-28 21:38:00,,0809.5,5.00,0.00,21.6,21.0,00.0,30.8,23.2,06.9,0000.0,0010.71,0002.46,0000.78
2021-12-28 21:39:00,,0809.5,4.99,0.00,21.7,21.1,00.0,30.8,23.3,06.9,0000.0,0010.70,0002.53,0000.80
2021-12-28 21:40:00,,0809.5,5.00,0.00,21.7,21.1,00.0,30.8,23.3,06.9,0000.0,0010.48,0002.56,0000.79
2021-12-28 21:41:00,,0809.5,5.00,0.00,21.7,21.1,00.0,30.8,23.3,06.9,0000.0,0009.86,0002.54,0000.79
2021-12-28 21:42:00,,0809.5,4.99,0.00,21.6,21.1,00.0,30.7,23.3,06.9,0000.0,0009.56,0002.56,0000.78
2021-12-28 21:43:00,,0809.4,5.00,0.00,21.6,21.1,00.0,30.7,23.3,06.9,0000.0,0009.75,0002.58,0000.78
2021-12-28 21:44:00,,0809.4,5.01,0.00,21.7,21.2,00.0,30.7,23.3,06.9,0000.0,0009.86,0002.53,0000.77
2021-12-28 21:45:00,,0809.4,5.01,0.00,21.7,21.2,00.0,30.7,23.3,06.9,0000.0,0010.42,0002.51,0000.75
2021-12-28 21:46:00,,0809.5,4.99,0.00,21.7,21.1,00.0,30.7,23.3,06.9,0000.0,0010.18,0002.46,0000.75
2021-12-28 21:47:00,,0809.6,5.00,0.00,21.7,21.2,00.0,30.7,23.4,06.9,0000.0,0010.40,0002.46,0000.76
2021-12-28 21:48:00,,0809.6,4.99,0.00,21.7,21.2,00.0,30.7,23.4,06.9,0000.0,0010.70,0002.37,0000.76
2021-12-28 21:49:00,,0809.6,5.01,0.00,21.7,21.2,00.0,30.7,23.4,06.9,0000.0,0011.50,0002.24,0000.77
2021-12-28 21:50:00,,0809.5,4.99,0.00,21.8,21.5,00.0,30.8,23.5,06.9,0000.0,0011.98,0002.22,0000.77
2021-12-28 21:51:00,,0809.5,4.99,0.00,21.9,22.3,00.0,30.8,23.8,06.8,0000.0,0011.98,0002.23,0000.79
2021-12-28 21:52:00,,0809.6,5.00,0.00,22.0,23.1,00.0,30.9,24.1,06.7,0000.0,0011.96,0002.24,0000.80
2021-12-28 21:53:00,,0809.6,5.01,0.00,22.2,23.0,00.0,30.9,24.2,06.7,0000.0,0012.65,0002.26,0000.81
2021-12-28 21:54:00,,0809.7,4.99,0.00,22.2,22.8,00.0,30.9,24.1,06.7,0000.0,0012.89,0002.28,0000.81
2021-12-28 21:55:00,,0809.7,5.01,0.00,22.2,22.6,00.0,31.0,24.0,06.7,0000.0,0013.45,0002.26,0000.81
2021-12-28 21:56:00,,0809.7,5.00,0.00,22.2,22.4,00.0,31.0,24.0,06.7,0000.0,0014.08,0002.28,0000.81
2021-12-28 21:57:00,,0809.8,5.00,0.00,22.2,22.2,00.0,31.0,23.9,06.7,0000.0,0013.48,0002.26,0000.82
2021-12-28 21:58:00,,0809.7,5.01,0.00,22.2,22.1,00.0,31.0,23.9,06.7,0000.0,0013.38,0002.24,0000.82
2021-12-28 21:59:00,,0809.7,5.00,0.00,22.2,22.0,00.0,31.1,23.9,06.7,0000.0,0013.12,0002.32,0000.83
