Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-28 02:00:00,SystemResetWarning,0823.5,4.99,000.00,018.4,017.7,000.0,026.9,020.1,06.0,0000.0,0000.66,0002.61,0000.28
2024-02-28 02:01:00,SystemResetWarning,0823.4,5.00,000.00,018.4,017.6,000.0,026.9,020.0,06.2,0000.0,0000.69,0002.65,0000.28
2024-02-28 02:02:00,SystemResetWarning,0823.4,4.99,000.00,018.4,017.6,000.0,026.9,020.0,06.0,0000.0,0000.69,0002.65,0000.28
2024-02-28 02:03:00,SystemResetWarning,0823.4,4.99,000.00,018.3,017.5,000.0,026.9,020.0,06.1,0000.0,0000.66,0002.00,0000.28
2024-02-28 02:04:00,SystemResetWarning,0823.4,5.01,000.00,018.3,017.5,000.0,026.9,020.0,06.2,0000.0,0000.69,0001.50,0000.28
2024-02-28 02:05:00,SystemResetWarning,0823.4,5.00,000.00,018.3,017.5,000.0,026.9,020.0,06.1,0000.0,0000.70,0001.51,0000.28
2024-02-28 02:06:00,SystemResetWarning,0823.4,5.00,000.00,018.3,017.5,000.0,026.9,020.0,06.2,0000.0,0000.74,0001.55,0000.29
2024-02-28 02:07:00,SystemResetWarning,0823.4,5.00,000.00,018.4,017.9,000.0,027.0,020.3,06.2,0000.0,0000.72,0001.50,0000.29
2024-02-28 02:08:00,SystemResetWarning,0823.5,5.00,000.00,018.6,018.7,000.0,027.1,020.8,06.0,0000.0,0000.68,0001.43,0000.28
2024-02-28 02:09:00,SystemResetWarning,0823.5,4.99,000.00,018.7,018.9,000.0,027.0,020.9,06.2,0000.0,0000.73,0001.55,0000.29
2024-02-28 02:10:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.8,000.0,027.0,020.7,06.3,0000.0,0000.75,0001.62,0000.29
2024-02-28 02:11:00,SystemResetWarning,0823.5,5.00,000.00,018.7,018.6,000.0,027.0,020.6,06.2,0000.0,0000.76,0001.66,0000.29
2024-02-28 02:12:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.4,000.0,027.0,020.5,06.1,0000.0,0000.74,0001.73,0000.29
2024-02-28 02:13:00,SystemResetWarning,0823.6,5.00,000.00,018.7,018.3,000.0,027.0,020.4,06.2,0000.0,0000.72,0001.70,0000.29
2024-02-28 02:14:00,SystemResetWarning,0823.6,5.00,000.00,018.6,018.1,000.0,026.9,020.3,06.2,0000.0,0000.72,0001.69,0000.29
2024-02-28 02:15:00,SystemResetWarning,0823.6,5.00,000.00,018.6,018.0,000.0,026.9,020.2,06.2,0000.0,0000.72,0001.69,0000.30
2024-02-28 02:16:00,SystemResetWarning,0823.6,5.00,000.00,018.5,017.9,000.0,026.9,020.2,06.6,0000.0,0000.75,0001.79,0000.30
2024-02-28 02:17:00,SystemResetWarning,0823.6,5.00,000.00,018.5,017.8,000.0,026.9,020.1,06.5,0000.0,0000.72,0001.94,0000.29
2024-02-28 02:18:00,SystemResetWarning,0823.5,5.00,000.00,018.5,017.7,000.0,026.9,020.1,06.2,0000.0,0000.74,0002.09,0000.30
2024-02-28 02:19:00,SystemResetWarning,0823.6,5.01,000.00,018.4,017.7,000.0,026.9,020.0,06.4,0000.0,0000.75,0002.10,0000.30
2024-02-28 02:20:00,SystemResetWarning,0823.6,5.01,000.00,018.4,017.6,000.0,026.9,020.0,06.3,0000.0,0000.70,0002.00,0000.29
2024-02-28 02:21:00,SystemResetWarning,0823.7,5.00,000.00,018.3,017.5,000.0,026.9,020.0,06.1,0000.0,0000.70,0002.01,0000.30
2024-02-28 02:22:00,SystemResetWarning,0823.8,4.99,000.00,018.3,017.5,000.0,026.9,020.0,06.0,0000.0,0000.69,0001.96,0000.30
2024-02-28 02:23:00,SystemResetWarning,0823.8,4.99,000.00,018.3,017.6,000.0,027.0,020.1,06.2,0000.0,0000.69,0001.94,0000.31
2024-02-28 02:24:00,SystemResetWarning,0823.8,5.00,000.00,018.5,018.3,000.0,027.0,020.5,06.1,0000.0,0000.72,0002.15,0000.31
2024-02-28 02:25:00,SystemResetWarning,0823.9,5.02,000.00,018.7,019.1,000.0,027.1,021.0,06.0,0000.0,0000.75,0002.25,0000.31
2024-02-28 02:26:00,SystemResetWarning,0823.9,4.98,000.00,018.9,019.3,000.0,027.1,021.1,05.8,0000.0,0000.70,0002.07,0000.31
2024-02-28 02:27:00,SystemResetWarning,0823.8,5.00,000.00,018.9,019.1,000.0,027.1,021.0,05.8,0000.0,0000.65,0001.96,0000.31
2024-02-28 02:28:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.9,000.0,027.1,020.8,05.6,0000.0,0000.65,0001.83,0000.32
2024-02-28 02:29:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.7,000.0,027.1,020.7,05.7,0000.0,0000.66,0001.78,0000.32
2024-02-28 02:30:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.5,000.0,027.1,020.6,05.8,0000.0,0000.66,0001.81,0000.33
2024-02-28 02:31:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.3,000.0,027.1,020.5,06.0,0000.0,0000.70,0001.89,0000.34
2024-02-28 02:32:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.2,000.0,027.1,020.4,05.7,0000.0,0000.70,0001.89,0000.33
2024-02-28 02:33:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.1,000.0,027.1,020.3,05.7,0000.0,0000.71,0001.93,0000.34
2024-02-28 02:34:00,SystemResetWarning,0823.9,5.01,000.00,018.7,017.9,000.0,027.0,020.3,05.7,0000.0,0000.70,0002.84,0000.34
2024-02-28 02:35:00,SystemResetWarning,0824.0,4.99,000.00,018.6,017.8,000.0,027.0,020.2,05.9,0000.0,0000.70,0002.69,0000.34
2024-02-28 02:36:00,SystemResetWarning,0824.0,4.99,000.00,018.6,017.8,000.0,027.0,020.2,05.8,0000.0,0000.70,0002.68,0000.35
2024-02-28 02:37:00,SystemResetWarning,0823.9,5.01,000.00,018.5,017.7,000.0,027.0,020.2,05.8,0000.0,0000.73,0002.74,0000.36
2024-02-28 02:38:00,SystemResetWarning,0824.0,5.01,000.00,018.5,017.6,000.0,027.0,020.1,05.8,0000.0,0000.74,0002.71,0000.36
2024-02-28 02:39:00,SystemResetWarning,0824.0,4.99,000.00,018.4,017.6,000.0,027.0,020.0,05.9,0000.0,0000.76,0002.93,0000.35
2024-02-28 02:40:00,SystemResetWarning,0824.0,5.00,000.00,018.4,017.5,000.0,027.0,020.0,06.0,0000.0,0000.75,0003.32,0000.34
2024-02-28 02:41:00,SystemResetWarning,0824.0,4.99,000.00,018.4,017.5,000.0,027.0,020.0,06.1,0000.0,0000.75,0003.30,0000.33
2024-02-28 02:42:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,06.0,0000.0,0000.71,0003.24,0000.32
2024-02-28 02:43:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,06.1,0000.0,0000.70,0003.18,0000.32
2024-02-28 02:44:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,06.2,0000.0,0000.67,0003.03,0000.32
2024-02-28 02:45:00,SystemResetWarning,0824.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,06.0,0000.0,0000.69,0002.12,0000.32
2024-02-28 02:46:00,SystemResetWarning,0824.2,5.00,000.00,018.3,017.4,000.0,026.9,020.0,06.1,0000.0,0000.70,0002.14,0000.32
2024-02-28 02:47:00,SystemResetWarning,0824.2,4.99,000.00,018.3,017.4,000.0,027.0,020.0,06.4,0000.0,0000.68,0002.06,0000.31
2024-02-28 02:48:00,SystemResetWarning,0824.2,5.01,000.00,018.3,017.8,000.0,027.1,020.3,06.3,0000.0,0000.64,0001.95,0000.30
2024-02-28 02:49:00,SystemResetWarning,0824.3,5.00,000.00,018.5,018.6,000.0,027.1,020.8,05.9,0000.0,0000.68,0002.01,0000.31
2024-02-28 02:50:00,SystemResetWarning,0824.2,4.98,000.00,018.7,018.8,000.0,027.1,020.9,05.6,0000.0,0000.70,0001.81,0000.32
2024-02-28 02:51:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.7,000.0,027.1,020.7,05.6,0000.0,0000.71,0001.52,0000.33
2024-02-28 02:52:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.6,000.0,027.0,020.5,05.4,0000.0,0000.73,0001.65,0000.34
2024-02-28 02:53:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.4,000.0,027.0,020.4,05.6,0000.0,0000.75,0001.72,0000.35
2024-02-28 02:54:00,SystemResetWarning,0824.0,5.00,000.00,018.6,018.2,000.0,027.0,020.3,05.5,0000.0,0000.80,0001.83,0000.35
2024-02-28 02:55:00,SystemResetWarning,0824.0,5.00,000.00,018.6,018.1,000.0,027.0,020.2,05.5,0000.0,0000.84,0001.95,0000.36
2024-02-28 02:56:00,SystemResetWarning,0823.9,5.00,000.00,018.5,017.9,000.0,027.0,020.2,05.6,0000.0,0000.85,0001.95,0000.36
2024-02-28 02:57:00,SystemResetWarning,0823.9,5.00,000.00,018.5,017.8,000.0,026.9,020.1,05.6,0000.0,0000.86,0001.97,0000.36
2024-02-28 02:58:00,SystemResetWarning,0823.9,5.00,000.00,018.4,017.7,000.0,026.9,020.0,05.6,0000.0,0000.85,0002.03,0000.36
2024-02-28 02:59:00,SystemResetWarning,0823.9,5.00,000.00,018.4,017.6,000.0,026.9,020.0,05.5,0000.0,0000.88,0002.30,0000.36
