Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-03 04:00:00,,0833.2,5.01,0.00,24.8,22.3,00.0,34.1,26.4,10.4,0000.0,0007.29,0013.16,0006.68
2023-02-03 04:01:00,,0833.2,5.00,0.00,24.8,22.3,00.0,34.0,26.3,10.4,0000.0,0007.34,0013.32,0006.71
2023-02-03 04:02:00,,0833.2,4.98,0.00,24.7,22.3,00.0,34.0,26.3,10.4,0000.0,0007.36,0013.08,0006.74
2023-02-03 04:03:00,,0833.2,4.99,0.00,24.6,22.3,00.0,33.9,26.2,10.2,0000.0,0007.35,0012.78,0006.74
2023-02-03 04:04:00,,0833.2,5.00,0.00,24.6,22.3,00.0,33.9,26.2,10.2,0000.0,0007.29,0012.23,0006.72
2023-02-03 04:05:00,,0833.1,4.99,0.00,24.6,22.4,00.0,33.8,26.2,10.2,0000.0,0007.25,0011.84,0006.70
2023-02-03 04:06:00,,0833.1,5.00,0.00,24.5,22.3,00.0,33.8,26.2,10.0,0000.0,0007.08,0011.66,0006.54
2023-02-03 04:07:00,,0833.1,4.99,0.00,24.5,22.4,00.0,33.7,26.1,10.0,0000.0,0006.83,0011.17,0006.29
2023-02-03 04:08:00,,0833.2,4.98,0.00,24.5,22.4,00.0,33.7,26.1,10.1,0000.0,0006.63,0011.09,0006.05
2023-02-03 04:09:00,,0833.1,5.02,0.00,24.5,22.4,00.0,33.7,26.1,10.1,0000.0,0006.42,0010.92,0005.84
2023-02-03 04:10:00,,0833.1,5.02,0.00,24.4,22.3,00.0,33.6,26.1,10.2,0000.0,0006.29,0010.74,0005.75
2023-02-03 04:11:00,,0833.1,5.01,0.00,24.4,22.3,00.0,33.6,26.0,10.4,0000.0,0006.24,0010.60,0005.70
2023-02-03 04:12:00,,0833.1,4.99,0.00,24.4,22.3,00.0,33.6,26.0,10.2,0000.0,0006.18,0010.51,0005.65
2023-02-03 04:13:00,,0833.1,4.97,0.00,24.4,22.2,00.0,33.5,26.0,10.5,0000.0,0006.26,0010.77,0005.68
2023-02-03 04:14:00,,0833.1,5.01,0.00,24.3,22.1,00.0,33.5,25.9,10.5,0000.0,0006.42,0011.04,0005.78
2023-02-03 04:15:00,,0833.1,5.03,0.00,24.2,22.0,00.0,33.5,25.8,10.5,0000.0,0006.55,0011.24,0005.88
2023-02-03 04:16:00,,0833.0,4.99,0.00,24.2,21.9,00.0,33.4,25.7,10.4,0000.0,0006.58,0011.03,0005.93
2023-02-03 04:17:00,,0833.0,4.97,0.00,24.1,21.8,00.0,33.4,25.6,10.2,0000.0,0006.63,0011.05,0005.97
2023-02-03 04:18:00,,0833.1,5.03,0.00,24.1,21.7,00.0,33.3,25.6,10.2,0000.0,0006.65,0011.03,0005.99
2023-02-03 04:19:00,,0833.0,5.02,0.00,24.0,21.6,00.0,33.3,25.5,10.3,0000.0,0006.62,0011.23,0005.98
2023-02-03 04:20:00,,0833.1,4.99,0.00,24.0,21.7,00.0,33.2,25.5,10.3,0000.0,0006.65,0011.32,0006.02
2023-02-03 04:21:00,,0833.0,5.00,0.00,24.0,21.6,00.0,33.2,25.5,10.3,0000.0,0006.70,0011.41,0006.03
2023-02-03 04:22:00,,0833.0,5.04,0.00,23.9,21.6,00.0,33.2,25.5,09.8,0000.0,0006.62,0011.63,0005.97
2023-02-03 04:23:00,,0833.1,4.97,0.00,23.8,21.5,00.0,33.1,25.4,09.5,0000.0,0006.56,0012.09,0005.87
2023-02-03 04:24:00,,0833.1,5.00,0.00,23.8,21.5,00.0,33.1,25.3,09.0,0000.0,0006.41,0011.81,0005.75
2023-02-03 04:25:00,,0833.0,5.01,0.00,23.8,21.4,00.0,33.0,25.3,08.2,0000.0,0006.08,0011.38,0005.48
2023-02-03 04:26:00,,0833.1,4.99,0.00,23.7,21.3,00.0,33.0,25.2,08.9,0000.0,0005.78,0011.81,0005.23
2023-02-03 04:27:00,,0833.0,4.98,0.00,23.7,21.3,00.0,32.9,25.2,09.8,0000.0,0005.63,0011.84,0005.08
2023-02-03 04:28:00,,0833.0,5.03,0.00,23.7,21.4,00.0,32.9,25.3,10.5,0000.0,0005.63,0011.93,0005.08
2023-02-03 04:29:00,,0832.9,5.00,0.00,23.7,21.5,00.0,32.9,25.3,10.7,0000.0,0005.68,0012.33,0005.16
2023-02-03 04:30:00,,0832.9,4.97,0.00,23.7,21.6,00.0,32.8,25.3,10.7,0000.0,0005.78,0012.62,0005.27
2023-02-03 04:31:00,,0833.0,5.03,0.00,23.7,21.7,00.0,32.8,25.3,10.5,0000.0,0005.81,0012.37,0005.30
2023-02-03 04:32:00,,0832.9,5.03,0.00,23.7,21.7,00.0,32.8,25.4,10.5,0000.0,0005.89,0013.15,0005.33
2023-02-03 04:33:00,,0833.0,4.96,0.00,23.7,21.8,00.0,32.8,25.4,10.4,0000.0,0005.95,0013.34,0005.36
2023-02-03 04:34:00,,0833.0,5.00,0.00,23.7,21.7,00.0,32.7,25.4,10.3,0000.0,0006.03,0012.81,0005.44
2023-02-03 04:35:00,,0833.0,5.00,0.00,23.6,21.6,00.0,32.7,25.3,10.2,0000.0,0006.07,0013.06,0005.51
2023-02-03 04:36:00,,0833.0,4.99,0.00,23.6,21.6,00.0,32.7,25.3,10.1,0000.0,0006.23,0013.24,0005.64
2023-02-03 04:37:00,,0833.1,4.98,0.00,23.6,21.6,00.0,32.7,25.2,09.8,0000.0,0006.41,0013.49,0005.78
2023-02-03 04:38:00,,0833.0,5.01,0.00,23.6,21.5,00.0,32.7,25.2,09.8,0000.0,0006.54,0013.27,0005.88
2023-02-03 04:39:00,,0833.0,5.02,0.00,23.6,21.5,00.0,32.6,25.1,09.8,0000.0,0006.58,0013.57,0005.89
2023-02-03 04:40:00,,0833.1,4.96,0.00,23.6,21.5,00.0,32.6,25.2,09.7,0000.0,0006.55,0013.21,0005.85
2023-02-03 04:41:00,,0833.1,5.02,0.00,23.5,21.6,00.0,32.6,25.2,09.6,0000.0,0006.47,0012.80,0005.79
2023-02-03 04:42:00,,0833.1,5.02,0.00,23.5,21.6,00.0,32.6,25.2,09.7,0000.0,0006.43,0012.68,0005.75
2023-02-03 04:43:00,,0833.0,5.00,0.00,23.5,21.6,00.0,32.5,25.2,09.8,0000.0,0006.42,0012.27,0005.75
2023-02-03 04:44:00,,0833.0,4.98,0.00,23.5,21.6,00.0,32.5,25.2,09.7,0000.0,0006.38,0011.83,0005.74
2023-02-03 04:45:00,,0833.1,5.03,0.00,23.5,21.7,00.0,32.5,25.2,09.8,0000.0,0006.36,0011.77,0005.73
2023-02-03 04:46:00,,0833.0,5.02,0.00,23.5,21.7,00.0,32.5,25.3,09.9,0000.0,0006.39,0011.66,0005.75
2023-02-03 04:47:00,,0833.1,4.96,0.00,23.5,21.7,00.0,32.5,25.3,10.1,0000.0,0006.47,0011.74,0005.82
2023-02-03 04:48:00,,0833.2,5.01,0.00,23.5,21.8,00.0,32.5,25.3,10.2,0000.0,0006.55,0011.72,0005.89
2023-02-03 04:49:00,,0833.1,5.03,0.00,23.5,21.9,00.0,32.5,25.3,10.2,0000.0,0006.64,0011.59,0005.97
2023-02-03 04:50:00,,0833.2,4.99,0.00,23.5,22.0,00.0,32.5,25.3,10.0,0000.0,0006.66,0011.42,0006.00
2023-02-03 04:51:00,,0833.1,4.97,0.00,23.6,22.1,00.0,32.5,25.3,09.9,0000.0,0006.68,0011.88,0006.04
2023-02-03 04:52:00,,0833.1,5.05,0.00,23.6,22.2,00.0,32.5,25.4,09.9,0000.0,0006.74,0012.90,0006.10
2023-02-03 04:53:00,,0833.2,5.01,0.00,23.6,22.2,00.0,32.5,25.3,10.0,0000.0,0006.84,0013.17,0006.16
2023-02-03 04:54:00,,0833.2,4.98,0.00,23.6,22.2,00.0,32.5,25.3,10.0,0000.0,0006.88,0013.24,0006.22
2023-02-03 04:55:00,,0833.2,5.00,0.00,23.6,22.2,00.0,32.5,25.4,10.0,0000.0,0006.95,0013.83,0006.28
2023-02-03 04:56:00,,0833.2,4.99,0.00,23.6,22.2,00.0,32.5,25.4,10.1,0000.0,0007.04,0015.08,0006.37
2023-02-03 04:57:00,,0833.2,4.97,0.00,23.6,22.1,00.0,32.5,25.4,10.4,0000.0,0007.24,0015.73,0006.52
2023-02-03 04:58:00,,0833.2,5.01,0.00,23.6,22.2,00.0,32.5,25.4,10.4,0000.0,0007.29,0017.16,0006.56
2023-02-03 04:59:00,,0833.2,5.01,0.00,23.6,22.2,00.0,32.5,25.4,10.3,0000.0,0007.31,0017.75,0006.58
