Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-03 19:00:00,SystemResetWarning,0813.5,5.00,000.00,021.5,020.7,000.0,029.9,023.2,22.9,0000.0,0000.27,0000.15,0000.11
2024-02-03 19:01:00,SystemResetWarning,0813.6,5.00,000.00,021.4,020.7,000.0,029.9,023.2,22.9,0000.0,0000.26,0000.15,0000.10
2024-02-03 19:02:00,SystemResetWarning,0813.6,5.00,000.00,021.4,020.7,000.0,029.9,023.2,22.9,0000.0,0000.20,0000.13,0000.10
2024-02-03 19:03:00,SystemResetWarning,0813.6,5.00,000.00,021.4,020.7,000.0,029.9,023.2,22.9,0000.0,0000.17,0000.11,0000.09
2024-02-03 19:04:00,SystemResetWarning,0813.7,5.00,000.00,021.4,020.7,000.0,029.9,023.2,22.9,0000.0,0000.15,0000.10,0000.08
2024-02-03 19:05:00,SystemResetWarning,0813.6,5.00,000.00,021.4,020.7,000.0,029.9,023.2,23.0,0000.0,0000.14,0000.10,0000.08
2024-02-03 19:06:00,SystemResetWarning,0813.6,5.00,000.00,021.4,020.7,000.0,029.9,023.2,23.0,0000.0,0000.14,0000.09,0000.07
2024-02-03 19:07:00,SystemResetWarning,0813.6,5.00,000.00,021.4,020.7,000.0,029.9,023.2,23.0,0000.0,0000.66,0000.08,0000.06
2024-02-03 19:08:00,SystemResetWarning,0813.6,5.00,000.00,021.4,020.7,000.0,029.9,023.2,23.0,0000.0,0000.87,0000.08,0000.06
2024-02-03 19:09:00,SystemResetWarning,0813.5,5.00,000.00,021.4,020.7,000.0,029.9,023.2,23.0,0000.0,0000.85,0000.07,0000.06
2024-02-03 19:10:00,SystemResetWarning,0813.5,5.00,000.00,021.4,020.7,000.0,029.9,023.2,23.0,0000.0,0000.89,0000.08,0000.06
2024-02-03 19:11:00,SystemResetWarning,0813.5,4.99,000.00,021.4,020.7,000.0,029.9,023.2,23.1,0000.0,0000.90,0000.08,0000.06
2024-02-03 19:12:00,SystemResetWarning,0813.5,4.99,000.00,021.4,020.7,000.0,029.9,023.2,23.1,0000.0,0000.89,0000.08,0000.05
2024-02-03 19:13:00,SystemResetWarning,0813.5,5.00,000.00,021.4,020.7,000.0,029.9,023.2,23.1,0000.0,0000.89,0000.07,0000.05
2024-02-03 19:14:00,SystemResetWarning,0813.6,5.01,000.00,021.4,020.7,000.0,029.9,023.1,23.1,0000.0,0000.89,0000.07,0000.05
2024-02-03 19:15:00,SystemResetWarning,0813.5,5.02,000.00,021.4,020.7,000.0,029.9,023.2,23.1,0000.0,0000.89,0000.07,0000.05
2024-02-03 19:16:00,SystemResetWarning,0813.5,4.99,000.00,021.4,020.7,000.0,029.9,023.2,23.1,0000.0,0000.89,0000.07,0000.05
2024-02-03 19:17:00,SystemResetWarning,0813.5,4.98,000.00,021.4,020.6,000.0,029.8,023.1,23.2,0000.0,0000.89,0000.07,0000.05
2024-02-03 19:18:00,SystemResetWarning,0813.5,5.00,000.00,021.4,020.6,000.0,029.8,023.1,23.2,0000.0,0000.54,0000.07,0000.05
2024-02-03 19:19:00,SystemResetWarning,0813.4,5.00,000.00,021.4,020.6,000.0,029.8,023.1,23.2,0000.0,0000.14,0000.07,0000.05
2024-02-03 19:20:00,SystemResetWarning,0813.5,5.00,000.00,021.4,020.6,000.0,029.8,023.1,23.2,0000.0,0000.15,0000.08,0000.06
2024-02-03 19:21:00,SystemResetWarning,0813.5,5.00,000.00,021.4,020.6,000.0,029.8,023.1,23.3,0000.0,0000.11,0000.08,0000.07
2024-02-03 19:22:00,SystemResetWarning,0813.5,5.01,000.00,021.4,020.6,000.0,029.8,023.1,23.3,0000.0,0000.11,0000.08,0000.08
2024-02-03 19:23:00,SystemResetWarning,0813.5,5.00,000.00,021.3,020.6,000.0,029.8,023.1,23.3,0000.0,0000.13,0000.10,0000.09
2024-02-03 19:24:00,SystemResetWarning,0813.5,5.00,000.00,021.3,020.6,000.0,029.8,023.1,23.3,0000.0,0000.16,0000.12,0000.12
2024-02-03 19:25:00,SystemResetWarning,0813.5,5.00,000.00,021.3,020.6,000.0,029.8,023.1,23.3,0000.0,0000.22,0000.16,0000.16
2024-02-03 19:26:00,SystemResetWarning,0813.5,4.99,000.00,021.3,020.6,000.0,029.8,023.1,23.3,0000.0,0000.28,0000.21,0000.20
2024-02-03 19:27:00,SystemResetWarning,0813.5,4.99,000.00,021.3,020.6,000.0,029.8,023.1,23.3,0000.0,0000.38,0000.28,0000.25
2024-02-03 19:28:00,SystemResetWarning,0813.5,5.00,000.00,021.3,020.6,000.0,029.8,023.1,23.3,0000.0,0000.55,0000.38,0000.33
2024-02-03 19:29:00,SystemResetWarning,0813.5,5.00,000.00,021.3,020.6,000.0,029.8,023.1,23.3,0000.0,0000.78,0000.51,0000.43
2024-02-03 19:30:00,SystemResetWarning,0813.5,5.01,000.00,021.3,020.6,000.0,029.8,023.1,23.4,0000.0,0001.01,0000.65,0000.54
2024-02-03 19:31:00,SystemResetWarning,0813.4,5.01,000.00,021.3,020.6,000.0,029.8,023.1,23.4,0000.0,0001.23,0000.79,0000.65
2024-02-03 19:32:00,SystemResetWarning,0813.4,5.01,000.00,021.3,020.6,000.0,029.8,023.1,23.4,0000.0,0001.45,0000.92,0000.75
2024-02-03 19:33:00,SystemResetWarning,0813.4,4.99,000.00,021.3,020.6,000.0,029.8,023.1,23.4,0000.0,0001.69,0001.06,0000.86
2024-02-03 19:34:00,SystemResetWarning,0813.4,4.99,000.00,021.3,020.6,000.0,029.8,023.1,23.4,0000.0,0001.86,0001.18,0000.94
2024-02-03 19:35:00,SystemResetWarning,0813.4,5.01,000.00,021.3,020.6,000.0,029.8,023.1,23.4,0000.0,0001.99,0001.27,0001.01
2024-02-03 19:36:00,SystemResetWarning,0813.3,5.02,000.00,021.3,020.6,000.0,029.8,023.1,23.4,0000.0,0002.10,0001.33,0001.06
2024-02-03 19:37:00,SystemResetWarning,0813.4,4.99,000.00,021.3,020.6,000.0,029.8,023.1,23.5,0000.0,0002.23,0001.41,0001.10
2024-02-03 19:38:00,SystemResetWarning,0813.3,4.98,000.00,021.3,020.6,000.0,029.7,023.1,23.5,0000.0,0002.24,0001.42,0001.12
2024-02-03 19:39:00,SystemResetWarning,0813.3,5.00,000.00,021.3,020.6,000.0,029.7,023.1,23.5,0000.0,0002.18,0001.40,0001.11
2024-02-03 19:40:00,SystemResetWarning,0813.3,5.01,000.00,021.3,020.5,000.0,029.7,023.1,23.5,0000.0,0002.08,0001.36,0001.10
2024-02-03 19:41:00,SystemResetWarning,0813.3,4.99,000.00,021.3,020.5,000.0,029.7,023.1,23.5,0000.0,0001.98,0001.31,0001.07
2024-02-03 19:42:00,SystemResetWarning,0813.3,4.99,000.00,021.3,020.5,000.0,029.7,023.0,23.5,0000.0,0001.90,0001.25,0001.02
2024-02-03 19:43:00,SystemResetWarning,0813.3,5.01,000.00,021.3,020.5,000.0,029.7,023.0,23.5,0000.0,0001.77,0001.19,0000.98
2024-02-03 19:44:00,SystemResetWarning,0813.3,5.01,000.00,021.3,020.5,000.0,029.7,023.0,23.6,0000.0,0001.67,0001.12,0000.93
2024-02-03 19:45:00,SystemResetWarning,0813.3,4.99,000.00,021.3,020.5,000.0,029.7,023.0,23.9,0000.0,0001.59,0001.07,0000.90
2024-02-03 19:46:00,SystemResetWarning,0813.3,4.99,000.00,021.3,020.5,000.0,029.7,023.0,25.3,0000.0,0001.55,0001.04,0000.88
2024-02-03 19:47:00,SystemResetWarning,0813.3,5.00,000.00,021.3,020.5,000.0,029.7,023.0,24.5,0000.0,0001.47,0000.99,0000.85
2024-02-03 19:48:00,SystemResetWarning,0813.3,5.01,000.00,021.2,020.5,000.0,029.7,023.0,23.9,0000.0,0001.33,0000.92,0000.81
2024-02-03 19:49:00,SystemResetWarning,0813.4,5.01,000.00,021.2,020.5,000.0,029.7,023.0,23.8,0000.0,0002.34,0000.92,0000.79
2024-02-03 19:50:00,SystemResetWarning,0813.3,4.99,000.00,021.2,020.5,000.0,029.7,023.0,23.7,0000.0,0002.85,0000.92,0000.77
2024-02-03 19:51:00,SystemResetWarning,0813.3,4.99,000.00,021.2,020.5,000.0,029.7,023.0,23.7,0000.0,0002.80,0000.88,0000.74
2024-02-03 19:52:00,SystemResetWarning,0813.4,5.00,000.00,021.2,020.5,000.0,029.7,023.0,23.7,0000.0,0002.75,0000.85,0000.70
2024-02-03 19:53:00,SystemResetWarning,0813.4,5.01,000.00,021.2,020.5,000.0,029.7,023.0,23.6,0000.0,0002.78,0000.87,0000.68
2024-02-03 19:54:00,SystemResetWarning,0813.4,5.01,000.00,021.2,020.5,000.0,029.7,023.0,23.6,0000.0,0002.76,0000.86,0000.67
2024-02-03 19:55:00,SystemResetWarning,0813.4,4.99,000.00,021.2,020.5,000.0,029.7,023.0,23.6,0000.0,0002.69,0000.82,0000.65
2024-02-03 19:56:00,SystemResetWarning,0813.4,5.00,000.00,021.2,020.5,000.0,029.7,023.0,23.6,0000.0,0002.81,0000.83,0000.63
2024-02-03 19:57:00,SystemResetWarning,0813.4,5.00,000.00,021.2,020.5,000.0,029.7,023.0,23.5,0000.0,0002.81,0000.83,0000.62
2024-02-03 19:58:00,SystemResetWarning,0813.3,5.00,000.00,021.2,020.5,000.0,029.7,023.0,23.5,0000.0,0002.87,0000.85,0000.62
2024-02-03 19:59:00,SystemResetWarning,0813.3,4.99,000.00,021.2,020.5,000.0,029.7,023.0,23.5,0000.0,0002.94,0000.88,0000.64
