Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-02 21:00:00,SystemResetWarning,0823.8,5.01,000.00,028.2,026.7,000.0,036.6,030.0,19.8,0000.0,0008.41,0002.76,0002.26
2023-10-02 21:01:00,SystemResetWarning,0823.8,4.99,000.00,028.2,027.0,000.0,036.6,030.1,19.8,0000.0,0008.08,0002.78,0002.23
2023-10-02 21:02:00,SystemResetWarning,0823.8,4.99,000.00,028.3,027.2,000.0,036.6,030.1,19.8,0000.0,0007.65,0002.79,0002.21
2023-10-02 21:03:00,SystemResetWarning,0823.8,5.00,000.00,028.3,027.3,000.0,036.7,030.2,19.6,0000.0,0007.34,0002.78,0002.17
2023-10-02 21:04:00,SystemResetWarning,0823.8,5.00,000.00,028.3,026.4,000.0,036.7,030.2,19.2,0000.0,0007.49,0002.83,0002.16
2023-10-02 21:05:00,SystemResetWarning,0823.8,5.00,000.00,028.3,024.6,000.0,036.6,029.9,19.2,0000.0,0007.66,0002.88,0002.16
2023-10-02 21:06:00,SystemResetWarning,0823.7,5.01,000.00,028.2,024.1,000.0,036.5,029.8,19.3,0000.0,0007.87,0002.89,0002.17
2023-10-02 21:07:00,SystemResetWarning,0823.7,5.02,000.00,028.1,024.5,000.0,036.5,029.7,19.2,0000.0,0008.77,0002.93,0002.17
2023-10-02 21:08:00,SystemResetWarning,0823.6,5.00,000.00,028.1,024.9,000.0,036.5,029.6,19.1,0000.0,0009.53,0002.95,0002.17
2023-10-02 21:09:00,SystemResetWarning,0823.6,5.00,000.00,028.0,025.3,000.0,036.5,029.7,19.0,0000.0,0009.72,0003.04,0002.18
2023-10-02 21:10:00,SystemResetWarning,0823.6,4.99,000.00,028.0,025.8,000.0,036.5,029.7,19.0,0000.0,0009.73,0003.07,0002.18
2023-10-02 21:11:00,SystemResetWarning,0823.6,5.00,000.00,028.1,026.1,000.0,036.5,029.8,19.3,0000.0,0009.62,0003.08,0002.17
2023-10-02 21:12:00,SystemResetWarning,0823.6,5.00,000.00,028.1,026.4,000.0,036.5,029.9,19.2,0000.0,0009.25,0003.07,0002.18
2023-10-02 21:13:00,SystemResetWarning,0823.6,5.00,000.00,028.1,026.7,000.0,036.6,029.9,19.0,0000.0,0009.54,0003.06,0002.18
2023-10-02 21:14:00,SystemResetWarning,0823.6,4.99,000.00,028.2,026.9,000.0,036.6,030.0,18.9,0000.0,0010.92,0003.06,0002.17
2023-10-02 21:15:00,SystemResetWarning,0823.6,5.00,000.00,028.2,027.1,000.0,036.6,030.1,18.8,0000.0,0010.97,0003.02,0002.20
2023-10-02 21:16:00,SystemResetWarning,0823.6,5.00,000.00,028.3,027.3,000.0,036.6,030.1,18.8,0000.0,0011.77,0002.99,0002.21
2023-10-02 21:17:00,SystemResetWarning,0823.6,4.99,000.00,028.3,026.9,000.0,036.6,030.2,18.6,0000.0,0011.63,0003.00,0002.23
2023-10-02 21:18:00,SystemResetWarning,0823.6,5.00,000.00,028.3,025.4,000.0,036.6,030.1,18.7,0000.0,0010.90,0003.01,0002.26
2023-10-02 21:19:00,SystemResetWarning,0823.6,5.01,000.00,028.3,025.1,000.0,036.5,030.0,18.7,0000.0,0010.58,0003.05,0002.29
2023-10-02 21:20:00,SystemResetWarning,0823.5,5.01,000.00,028.2,025.3,000.0,036.6,029.9,19.0,0000.0,0010.51,0003.06,0002.32
2023-10-02 21:21:00,SystemResetWarning,0823.6,4.99,000.00,028.2,025.6,000.0,036.6,029.8,19.1,0000.0,0010.75,0003.09,0002.34
2023-10-02 21:22:00,SystemResetWarning,0823.6,5.00,000.00,028.2,026.0,000.0,036.6,029.9,19.3,0000.0,0011.28,0003.08,0002.36
2023-10-02 21:23:00,SystemResetWarning,0823.5,5.00,000.00,028.2,026.3,000.0,036.6,029.9,19.1,0000.0,0011.13,0003.07,0002.36
2023-10-02 21:24:00,SystemResetWarning,0823.5,5.01,000.00,028.2,026.6,000.0,036.6,030.0,18.8,0000.0,0011.58,0003.07,0002.38
2023-10-02 21:25:00,SystemResetWarning,0823.5,4.99,000.00,028.3,026.9,000.0,036.7,030.1,18.7,0000.0,0010.17,0003.09,0002.40
2023-10-02 21:26:00,SystemResetWarning,0823.5,5.00,000.00,028.3,027.1,000.0,036.7,030.1,19.0,0000.0,0009.96,0003.09,0002.40
2023-10-02 21:27:00,SystemResetWarning,0823.5,5.00,000.00,028.4,027.3,000.0,036.7,030.2,19.1,0000.0,0009.78,0003.09,0002.39
2023-10-02 21:28:00,SystemResetWarning,0823.4,4.98,000.00,028.4,026.4,000.0,036.7,030.2,19.0,0000.0,0009.68,0003.06,0002.37
2023-10-02 21:29:00,SystemResetWarning,0823.4,5.01,000.00,028.3,024.6,000.0,036.6,030.0,18.5,0000.0,0009.55,0003.01,0002.37
2023-10-02 21:30:00,SystemResetWarning,0823.4,5.01,000.00,028.2,024.2,000.0,036.6,029.8,18.8,0000.0,0009.02,0002.96,0002.36
2023-10-02 21:31:00,SystemResetWarning,0823.4,5.01,000.00,028.1,024.5,000.0,036.5,029.7,18.7,0000.0,0009.07,0002.95,0002.35
2023-10-02 21:32:00,SystemResetWarning,0823.4,4.99,000.00,028.1,024.9,000.0,036.6,029.6,18.6,0000.0,0008.69,0002.95,0002.35
2023-10-02 21:33:00,SystemResetWarning,0823.4,5.00,000.00,028.1,025.3,000.0,036.6,029.7,18.8,0000.0,0007.74,0002.99,0002.36
2023-10-02 21:34:00,SystemResetWarning,0823.4,5.00,000.00,028.1,025.8,000.0,036.6,029.7,19.0,0000.0,0007.76,0003.01,0002.37
2023-10-02 21:35:00,SystemResetWarning,0823.4,5.01,000.00,028.1,026.1,000.0,036.6,029.8,18.7,0000.0,0006.80,0003.04,0002.38
2023-10-02 21:36:00,SystemResetWarning,0823.4,5.00,000.00,028.1,026.4,000.0,036.6,029.9,18.2,0000.0,0007.58,0003.02,0002.38
2023-10-02 21:37:00,SystemResetWarning,0823.4,5.00,000.00,028.2,026.7,000.0,036.6,030.0,18.1,0000.0,0008.72,0003.01,0002.39
2023-10-02 21:38:00,SystemResetWarning,0823.4,5.00,000.00,028.2,026.9,000.0,036.6,030.0,17.9,0000.0,0008.65,0003.01,0002.39
2023-10-02 21:39:00,SystemResetWarning,0823.4,5.00,000.00,028.2,027.1,000.0,036.6,030.1,17.9,0000.0,0009.31,0003.05,0002.40
2023-10-02 21:40:00,SystemResetWarning,0823.4,5.00,000.00,028.3,027.2,000.0,036.6,030.1,17.7,0000.0,0009.57,0003.07,0002.39
2023-10-02 21:41:00,SystemResetWarning,0823.4,4.99,000.00,028.3,027.3,000.0,036.7,030.2,17.8,0000.0,0009.78,0003.10,0002.39
2023-10-02 21:42:00,SystemResetWarning,0823.4,4.99,000.00,028.4,026.2,000.0,036.6,030.1,17.9,0000.0,0009.77,0003.05,0002.37
2023-10-02 21:43:00,SystemResetWarning,0823.4,5.01,000.00,028.3,024.4,000.0,036.6,029.9,18.0,0000.0,0009.69,0003.02,0002.37
2023-10-02 21:44:00,SystemResetWarning,0823.4,5.00,000.00,028.2,024.2,000.0,036.5,029.8,18.0,0000.0,0009.69,0003.00,0002.36
2023-10-02 21:45:00,SystemResetWarning,0823.3,5.01,000.00,028.1,024.5,000.0,036.5,029.7,18.1,0000.0,0009.81,0003.00,0002.36
2023-10-02 21:46:00,SystemResetWarning,0823.4,5.00,000.00,028.1,024.9,000.0,036.5,029.6,18.4,0000.0,0009.71,0002.98,0002.35
2023-10-02 21:47:00,SystemResetWarning,0823.4,5.01,000.00,028.1,025.4,000.0,036.5,029.7,18.6,0000.0,0009.14,0003.01,0002.34
2023-10-02 21:48:00,SystemResetWarning,0823.4,5.00,000.00,028.1,025.8,000.0,036.5,029.7,18.3,0000.0,0008.09,0003.06,0002.34
2023-10-02 21:49:00,SystemResetWarning,0823.4,5.00,000.00,028.1,026.1,000.0,036.5,029.8,18.2,0000.0,0007.48,0003.08,0002.32
2023-10-02 21:50:00,SystemResetWarning,0823.4,5.00,000.00,028.1,026.4,000.0,036.5,029.9,18.2,0000.0,0006.54,0003.07,0002.31
2023-10-02 21:51:00,SystemResetWarning,0823.4,5.00,000.00,028.1,026.7,000.0,036.6,029.9,18.4,0000.0,0006.84,0003.09,0002.31
2023-10-02 21:52:00,SystemResetWarning,0823.4,5.00,000.00,028.2,026.9,000.0,036.6,030.0,18.2,0000.0,0007.34,0003.09,0002.30
2023-10-02 21:53:00,SystemResetWarning,0823.3,5.00,000.00,028.2,027.1,000.0,036.6,030.1,17.7,0000.0,0007.61,0003.10,0002.31
2023-10-02 21:54:00,SystemResetWarning,0823.4,5.00,000.00,028.3,027.2,000.0,036.6,030.1,17.8,0000.0,0007.94,0003.09,0002.30
2023-10-02 21:55:00,SystemResetWarning,0823.4,5.00,000.00,028.3,027.4,000.0,036.6,030.2,17.7,0000.0,0008.17,0003.07,0002.28
2023-10-02 21:56:00,SystemResetWarning,0823.5,5.00,000.00,028.4,027.4,000.0,036.7,030.2,17.6,0000.0,0008.06,0003.08,0002.29
2023-10-02 21:57:00,SystemResetWarning,0823.5,4.98,000.00,028.4,026.1,000.0,036.6,030.2,17.7,0000.0,0007.94,0003.06,0002.27
2023-10-02 21:58:00,SystemResetWarning,0823.6,5.01,000.00,028.3,024.4,000.0,036.6,029.9,18.0,0000.0,0007.91,0003.01,0002.26
2023-10-02 21:59:00,SystemResetWarning,0823.7,5.02,000.00,028.2,024.2,000.0,036.5,029.8,18.0,0000.0,0007.78,0002.91,0002.23
