Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-31 19:00:00,,0830.8,5.00,0.00,29.2,27.0,00.0,37.9,31.0,24.0,0000.0,0006.34,0013.58,0005.94
2022-07-31 19:01:00,,0830.8,5.01,0.00,29.1,27.1,00.0,37.8,30.8,24.4,0000.0,0006.32,0013.42,0005.93
2022-07-31 19:02:00,,0830.8,4.99,0.00,29.1,27.2,00.0,37.8,30.8,24.8,0000.0,0006.31,0012.99,0005.93
2022-07-31 19:03:00,,0830.8,5.00,0.00,29.1,27.4,00.0,37.8,30.9,24.6,0000.0,0006.31,0012.32,0005.95
2022-07-31 19:04:00,,0830.8,5.00,0.00,29.1,27.6,00.0,37.8,31.0,24.0,0000.0,0006.28,0011.05,0005.97
2022-07-31 19:05:00,,0830.8,5.00,0.00,29.1,27.8,00.0,37.8,31.1,24.4,0000.0,0006.30,0010.81,0006.00
2022-07-31 19:06:00,,0830.7,5.00,0.00,29.2,27.9,00.0,37.9,31.1,25.4,0000.0,0006.35,0010.62,0006.03
2022-07-31 19:07:00,,0830.7,5.00,0.00,29.2,28.1,00.0,37.9,31.2,25.2,0000.0,0006.36,0010.57,0006.05
2022-07-31 19:08:00,,0830.8,4.99,0.00,29.3,28.1,00.0,37.9,31.3,25.5,0000.0,0006.38,0009.97,0006.08
2022-07-31 19:09:00,,0830.7,5.01,0.00,29.3,27.6,00.0,37.9,31.1,25.1,0000.0,0006.43,0009.96,0006.11
2022-07-31 19:10:00,,0830.8,4.99,0.00,29.2,27.1,00.0,37.9,31.0,24.4,0000.0,0006.48,0010.05,0006.14
2022-07-31 19:11:00,,0830.8,5.01,0.00,29.2,27.0,00.0,37.9,31.0,25.3,0000.0,0006.52,0009.34,0006.16
2022-07-31 19:12:00,,0830.8,4.99,0.00,29.1,27.1,00.0,37.9,30.9,25.6,0000.0,0006.58,0009.27,0006.19
2022-07-31 19:13:00,,0830.8,5.00,0.00,29.1,27.3,00.0,37.9,30.9,26.4,0000.0,0006.66,0009.86,0006.21
2022-07-31 19:14:00,,0830.8,5.00,0.00,29.1,27.5,00.0,37.9,31.0,26.8,0000.0,0006.68,0009.90,0006.22
2022-07-31 19:15:00,,0830.8,4.99,0.00,29.2,27.7,00.0,37.9,31.1,27.7,0000.0,0006.68,0009.91,0006.23
2022-07-31 19:16:00,,0830.8,5.01,0.00,29.2,27.9,00.0,37.9,31.1,27.0,0000.0,0006.67,0010.24,0006.23
2022-07-31 19:17:00,,0830.8,5.01,0.00,29.2,28.0,00.0,37.9,31.2,26.2,0000.0,0006.65,0010.26,0006.24
2022-07-31 19:18:00,,0830.7,4.99,0.00,29.3,28.1,00.0,37.9,31.2,26.2,0000.0,0006.68,0010.59,0006.25
2022-07-31 19:19:00,,0830.8,5.00,0.00,29.3,27.7,00.0,37.9,31.1,25.1,0000.0,0006.67,0010.57,0006.25
2022-07-31 19:20:00,,0830.8,5.01,0.00,29.2,27.1,00.0,37.9,31.0,25.2,0000.0,0006.62,0010.48,0006.24
2022-07-31 19:21:00,,0830.7,4.99,0.00,29.2,27.0,00.0,37.9,31.0,25.2,0000.0,0006.61,0010.47,0006.23
2022-07-31 19:22:00,,0830.8,5.01,0.00,29.1,27.1,00.0,37.9,30.9,24.7,0000.0,0006.58,0010.41,0006.22
2022-07-31 19:23:00,,0830.7,4.99,0.00,29.1,27.2,00.0,37.9,30.9,24.5,0000.0,0006.56,0010.40,0006.23
2022-07-31 19:24:00,,0830.7,5.00,0.00,29.1,27.4,00.0,37.9,31.0,24.3,0000.0,0006.53,0009.94,0006.22
2022-07-31 19:25:00,,0830.8,5.00,0.00,29.1,27.6,00.0,37.9,31.0,24.2,0000.0,0006.56,0010.06,0006.23
2022-07-31 19:26:00,,0830.7,5.01,0.00,29.2,27.8,00.0,37.9,31.1,24.3,0000.0,0006.59,0010.08,0006.23
2022-07-31 19:27:00,,0830.7,4.99,0.00,29.2,28.0,00.0,37.9,31.2,24.2,0000.0,0006.61,0010.47,0006.24
2022-07-31 19:28:00,,0830.8,5.00,0.00,29.3,28.0,00.0,37.9,31.2,25.3,0000.0,0006.58,0010.40,0006.23
2022-07-31 19:29:00,,0830.8,5.00,0.00,29.2,27.3,00.0,37.9,31.1,24.5,0000.0,0006.57,0010.49,0006.23
2022-07-31 19:30:00,,0830.7,5.01,0.00,29.2,27.0,00.0,37.9,31.0,25.4,0000.0,0006.61,0010.90,0006.24
2022-07-31 19:31:00,,0830.7,4.99,0.00,29.2,27.0,00.0,37.9,31.0,25.4,0000.0,0006.65,0011.02,0006.24
2022-07-31 19:32:00,,0830.8,5.00,0.00,29.1,27.1,00.0,37.9,30.9,24.8,0000.0,0006.68,0011.08,0006.24
2022-07-31 19:33:00,,0830.8,4.99,0.00,29.1,27.3,00.0,37.9,30.9,24.8,0000.0,0006.66,0011.95,0006.22
2022-07-31 19:34:00,,0830.8,5.02,0.00,29.1,27.5,00.0,37.9,31.0,25.3,0000.0,0006.63,0012.18,0006.19
2022-07-31 19:35:00,,0830.8,4.99,0.00,29.2,27.7,00.0,37.9,31.1,24.5,0000.0,0006.60,0012.96,0006.17
2022-07-31 19:36:00,,0830.8,5.00,0.00,29.2,27.9,00.0,37.9,31.1,24.6,0000.0,0006.57,0013.06,0006.14
2022-07-31 19:37:00,,0830.9,5.00,0.00,29.2,28.1,00.0,37.9,31.2,24.2,0000.0,0006.50,0013.09,0006.11
2022-07-31 19:38:00,,0830.8,5.00,0.00,29.3,27.8,00.0,37.9,31.1,24.3,0000.0,0006.48,0012.49,0006.09
2022-07-31 19:39:00,,0830.9,4.99,0.00,29.2,27.1,00.0,37.9,30.9,25.0,0000.0,0006.47,0012.26,0006.06
2022-07-31 19:40:00,,0830.9,4.99,0.00,29.2,26.9,00.0,37.9,30.9,24.2,0000.0,0006.41,0011.94,0006.03
2022-07-31 19:41:00,,0830.9,5.02,0.00,29.1,27.0,00.0,37.9,30.8,24.5,0000.0,0006.37,0011.63,0006.00
2022-07-31 19:42:00,,0830.9,5.00,0.00,29.1,27.2,00.0,37.8,30.8,24.8,0000.0,0006.31,0011.58,0005.97
2022-07-31 19:43:00,,0830.9,4.99,0.00,29.1,27.4,00.0,37.8,30.9,24.7,0000.0,0006.25,0011.55,0005.94
2022-07-31 19:44:00,,0830.9,5.01,0.00,29.1,27.6,00.0,37.9,31.0,24.7,0000.0,0006.25,0010.74,0005.94
2022-07-31 19:45:00,,0831.0,4.99,0.00,29.1,27.8,00.0,37.9,31.1,24.6,0000.0,0006.24,0010.40,0005.93
2022-07-31 19:46:00,,0831.0,5.01,0.00,29.2,28.0,00.0,37.9,31.2,25.2,0000.0,0006.24,0009.43,0005.93
2022-07-31 19:47:00,,0831.0,5.00,0.00,29.2,28.0,00.0,37.9,31.2,25.4,0000.0,0006.20,0009.24,0005.91
2022-07-31 19:48:00,,0831.0,5.00,0.00,29.2,27.5,00.0,37.9,31.1,24.5,0000.0,0006.16,0009.61,0005.87
2022-07-31 19:49:00,,0831.1,5.00,0.00,29.2,27.0,00.0,37.9,31.0,24.4,0000.0,0006.09,0009.74,0005.81
2022-07-31 19:50:00,,0831.0,5.00,0.00,29.1,26.9,00.0,37.9,30.9,24.0,0000.0,0006.04,0009.96,0005.76
2022-07-31 19:51:00,,0831.0,5.00,0.00,29.1,27.0,00.0,37.8,30.8,24.0,0000.0,0006.03,0009.94,0005.71
2022-07-31 19:52:00,,0831.0,5.01,0.00,29.1,27.2,00.0,37.8,30.9,24.4,0000.0,0005.97,0009.81,0005.65
2022-07-31 19:53:00,,0831.0,5.00,0.00,29.1,27.4,00.0,37.8,30.9,24.5,0000.0,0005.89,0009.67,0005.59
2022-07-31 19:54:00,,0831.1,5.00,0.00,29.1,27.6,00.0,37.8,31.0,24.0,0000.0,0005.83,0009.59,0005.52
2022-07-31 19:55:00,,0831.0,5.00,0.00,29.1,27.8,00.0,37.9,31.1,24.6,0000.0,0005.74,0009.39,0005.44
2022-07-31 19:56:00,,0830.9,5.01,0.00,29.2,27.9,00.0,37.9,31.1,25.5,0000.0,0005.70,0009.56,0005.40
2022-07-31 19:57:00,,0831.0,4.99,0.00,29.2,28.0,00.0,37.9,31.1,27.1,0000.0,0005.66,0009.70,0005.36
2022-07-31 19:58:00,,0831.2,5.01,0.00,29.2,27.5,00.0,37.9,31.1,27.8,0000.0,0005.63,0009.66,0005.33
2022-07-31 19:59:00,,0831.2,4.99,0.00,29.1,27.0,00.0,37.9,30.9,28.0,0000.0,0005.66,0009.49,0005.33
