Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-08 10:00:00,,0828.9,5.00,0.00,22.5,22.7,00.0,31.1,24.5,09.6,0003.7,0008.33,0005.34,0005.16
2023-01-08 10:01:00,,0828.8,4.99,0.00,22.6,23.0,00.0,31.2,24.6,09.2,0003.1,0008.37,0005.37,0005.19
2023-01-08 10:02:00,,0828.9,4.99,0.00,22.6,22.6,00.0,31.3,24.6,09.6,0002.7,0008.56,0005.57,0005.40
2023-01-08 10:03:00,,0828.6,5.00,0.00,22.6,22.2,00.0,31.3,24.5,09.6,0002.1,0008.72,0005.73,0005.58
2023-01-08 10:04:00,,0828.6,5.01,0.00,22.6,21.9,00.0,31.3,24.4,09.6,0002.0,0008.83,0005.80,0005.66
2023-01-08 10:05:00,,0828.8,5.01,0.00,22.6,21.7,00.0,31.3,24.4,09.5,0002.1,0008.78,0005.81,0005.65
2023-01-08 10:06:00,,0828.7,5.00,0.00,22.6,21.6,00.0,31.3,24.4,09.1,0001.6,0008.63,0005.68,0005.53
2023-01-08 10:07:00,,0828.5,5.00,0.00,22.6,21.5,00.0,31.3,24.3,08.7,0001.6,0008.45,0005.53,0005.38
2023-01-08 10:08:00,,0828.7,5.00,0.00,22.6,21.4,00.0,31.3,24.3,09.3,0001.8,0008.28,0005.53,0005.39
2023-01-08 10:09:00,,0828.5,5.00,0.00,22.6,21.3,00.0,31.4,24.3,10.3,0002.0,0008.21,0005.97,0005.81
2023-01-08 10:10:00,,0828.6,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.2,0002.4,0008.10,0005.90,0005.77
2023-01-08 10:11:00,,0828.9,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.2,0002.3,0008.02,0005.84,0005.71
2023-01-08 10:12:00,,0828.7,5.00,0.00,22.6,21.3,00.0,31.3,24.3,11.1,0001.7,0008.85,0006.60,0006.43
2023-01-08 10:13:00,,0828.9,4.99,0.00,22.5,21.2,00.0,31.3,24.2,10.4,0001.2,0009.27,0006.93,0006.77
2023-01-08 10:14:00,,0829.1,5.01,0.00,22.5,21.1,00.0,31.3,24.2,10.8,0001.3,0009.75,0007.32,0007.12
2023-01-08 10:15:00,,0828.5,5.01,0.00,22.5,21.1,00.0,31.3,24.2,10.5,0001.2,0010.13,0007.66,0007.45
2023-01-08 10:16:00,,0828.5,4.99,0.00,22.5,21.1,00.0,31.3,24.2,10.6,0001.0,0010.59,0008.01,0007.80
2023-01-08 10:17:00,,0828.5,5.00,0.00,22.5,21.1,00.0,31.3,24.2,10.8,0001.0,0011.03,0008.43,0008.23
2023-01-08 10:18:00,,0828.6,4.99,0.00,22.5,21.0,00.0,31.3,24.2,11.1,0000.7,0011.62,0009.01,0008.77
2023-01-08 10:19:00,,0828.9,4.99,0.00,22.4,21.0,00.0,31.3,24.2,10.7,0000.7,0012.16,0009.50,0009.29
2023-01-08 10:20:00,,0829.0,5.00,0.00,22.4,20.9,00.0,31.3,24.1,10.5,0000.3,0012.03,0009.36,0009.17
2023-01-08 10:21:00,,0829.0,5.00,0.00,22.4,20.9,00.0,31.3,24.1,10.4,0000.2,0012.30,0009.58,0009.35
2023-01-08 10:22:00,,0828.5,5.00,0.00,22.4,20.8,00.0,31.3,24.1,11.0,0000.5,0012.90,0010.15,0009.90
2023-01-08 10:23:00,,0828.5,5.00,0.00,22.3,20.9,00.0,31.3,24.1,11.3,0000.9,0012.97,0010.22,0009.99
2023-01-08 10:24:00,,0828.5,4.99,0.00,22.4,21.6,00.0,31.2,24.2,11.4,0001.2,0013.28,0010.24,0009.97
2023-01-08 10:25:00,,0828.5,5.01,0.00,22.5,22.6,00.0,31.2,24.4,11.4,0001.5,0013.45,0010.42,0010.16
2023-01-08 10:26:00,,0828.5,4.99,0.00,22.6,23.0,00.0,31.3,24.6,11.5,0001.6,0013.72,0010.61,0010.33
2023-01-08 10:27:00,,0828.4,5.03,0.00,22.7,22.7,00.0,31.3,24.6,11.7,0001.7,0014.05,0010.99,0010.73
2023-01-08 10:28:00,,0828.3,5.00,0.00,22.7,22.3,00.0,31.4,24.5,11.8,0001.4,0014.34,0011.30,0011.05
2023-01-08 10:29:00,,0828.4,4.96,0.00,22.7,22.1,00.0,31.4,24.5,12.0,0000.9,0014.67,0011.59,0011.33
2023-01-08 10:30:00,,0828.4,4.98,0.00,22.7,21.9,00.0,31.4,24.4,12.3,0000.6,0015.22,0012.05,0011.74
2023-01-08 10:31:00,,0828.4,4.96,0.00,22.6,21.7,00.0,31.4,24.4,12.4,0000.5,0016.00,0012.79,0012.47
2023-01-08 10:32:00,,0828.3,5.02,0.00,22.6,21.6,00.0,31.4,24.3,11.9,0000.5,0016.49,0013.29,0012.97
2023-01-08 10:33:00,,0828.3,5.04,0.00,22.6,21.4,00.0,31.4,24.3,12.5,0000.3,0017.29,0013.92,0013.60
2023-01-08 10:34:00,,0828.2,4.99,0.00,22.6,21.4,00.0,31.4,24.3,12.6,0000.2,0017.81,0014.40,0014.07
2023-01-08 10:35:00,,0828.2,4.99,0.00,22.6,21.3,00.0,31.4,24.3,12.3,0000.1,0017.64,0014.57,0014.27
2023-01-08 10:36:00,,0828.1,4.97,0.00,22.6,21.3,00.0,31.4,24.3,12.6,-000.2,0018.09,0015.05,0014.76
2023-01-08 10:37:00,,0828.1,5.03,0.00,22.6,21.3,00.0,31.4,24.3,12.7,-000.3,0018.47,0015.45,0015.17
2023-01-08 10:38:00,,0828.1,4.97,0.00,22.6,21.3,00.0,31.4,24.3,12.6,-000.2,0018.65,0015.65,0015.38
2023-01-08 10:39:00,,0828.2,5.02,0.00,22.6,21.3,00.0,31.4,24.3,12.3,0000.0,0018.80,0015.79,0015.50
2023-01-08 10:40:00,,0828.3,4.97,0.00,22.6,21.2,00.0,31.4,24.3,12.3,0000.3,0018.99,0015.98,0015.68
2023-01-08 10:41:00,,0828.2,5.00,0.00,22.5,21.2,00.0,31.4,24.3,12.3,0000.4,0019.09,0016.07,0015.79
2023-01-08 10:42:00,,0828.1,5.00,0.00,22.5,21.2,00.0,31.4,24.2,12.5,0000.6,0019.16,0016.15,0015.86
2023-01-08 10:43:00,,0828.1,4.98,0.00,22.5,21.1,00.0,31.4,24.2,12.8,0000.6,0019.68,0016.64,0016.35
2023-01-08 10:44:00,,0828.1,5.02,0.00,22.5,21.1,00.0,31.4,24.2,13.0,0000.6,0019.74,0016.83,0016.57
2023-01-08 10:45:00,,0828.2,5.00,0.00,22.5,21.1,00.0,31.4,24.2,13.2,0000.5,0020.21,0017.21,0016.94
2023-01-08 10:46:00,,0828.3,4.97,0.00,22.5,21.0,00.0,31.4,24.1,12.9,0000.4,0020.49,0017.47,0017.20
2023-01-08 10:47:00,,0828.3,5.01,0.00,22.4,20.9,00.0,31.3,24.1,13.0,0000.4,0020.74,0017.65,0017.37
2023-01-08 10:48:00,,0828.2,5.01,0.00,22.4,20.8,00.0,31.3,24.0,13.0,0000.4,0020.77,0017.70,0017.43
2023-01-08 10:49:00,,0828.1,5.00,0.00,22.4,20.7,00.0,31.3,24.0,13.5,0000.3,0021.45,0018.24,0017.93
2023-01-08 10:50:00,,0828.1,5.00,0.00,22.3,20.7,00.0,31.3,24.0,13.9,-000.1,0022.45,0019.09,0018.79
2023-01-08 10:51:00,,0828.2,5.00,0.00,22.3,20.8,00.0,31.3,24.0,13.7,-000.2,0023.30,0019.73,0019.43
2023-01-08 10:52:00,,0828.2,5.00,0.00,22.4,21.3,00.0,31.2,24.2,13.7,-000.3,0023.69,0020.11,0019.78
2023-01-08 10:53:00,,0828.2,5.00,0.00,22.5,22.3,00.0,31.2,24.4,13.5,-000.4,0024.04,0020.43,0020.12
2023-01-08 10:54:00,,0828.1,5.00,0.00,22.6,23.0,00.0,31.3,24.6,13.1,-000.6,0023.98,0020.38,0020.06
2023-01-08 10:55:00,,0828.1,4.98,0.00,22.6,22.7,00.0,31.3,24.6,12.7,-000.6,0023.67,0020.09,0019.78
2023-01-08 10:56:00,,0828.2,5.01,0.00,22.7,22.4,00.0,31.4,24.6,12.3,-000.6,0023.05,0019.56,0019.28
2023-01-08 10:57:00,,0828.2,5.01,0.00,22.7,22.1,00.0,31.4,24.5,12.0,-000.5,0022.57,0019.11,0018.83
2023-01-08 10:58:00,,0828.3,5.00,0.00,22.6,21.8,00.0,31.4,24.4,11.5,-000.4,0021.86,0018.46,0018.16
2023-01-08 10:59:00,,0828.3,5.00,0.00,22.6,21.6,00.0,31.4,24.4,11.4,-000.4,0021.21,0017.85,0017.57
