Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-06 03:00:00,,0817.4,4.97,0.00,24.7,23.2,00.0,33.7,26.5,11.8,0000.0,0020.27,0011.83,0010.84
2023-02-06 03:01:00,,0817.4,5.01,0.00,24.7,23.2,00.0,33.7,26.6,11.7,0000.0,0020.15,0011.94,0010.94
2023-02-06 03:02:00,,0817.5,5.05,0.00,24.7,23.2,00.0,33.7,26.6,11.6,0000.0,0020.41,0011.96,0010.94
2023-02-06 03:03:00,,0817.5,4.95,0.00,24.7,23.2,00.0,33.7,26.6,11.8,0000.0,0020.40,0011.87,0010.82
2023-02-06 03:04:00,,0817.5,5.02,0.00,24.7,23.1,00.0,33.6,26.5,12.1,0000.0,0019.02,0011.72,0010.64
2023-02-06 03:05:00,,0817.4,5.03,0.00,24.7,23.1,00.0,33.6,26.5,12.1,0000.0,0019.16,0011.58,0010.49
2023-02-06 03:06:00,,0817.4,4.95,0.00,24.7,23.2,00.0,33.6,26.5,11.8,0000.0,0019.63,0011.35,0010.32
2023-02-06 03:07:00,,0817.3,5.03,0.00,24.7,23.3,00.0,33.6,26.6,11.9,0000.0,0019.61,0011.13,0010.15
2023-02-06 03:08:00,,0817.3,5.02,0.00,24.7,23.3,00.0,33.6,26.6,12.1,0000.0,0019.10,0010.92,0009.96
2023-02-06 03:09:00,,0817.3,4.98,0.00,24.7,23.3,00.0,33.6,26.6,12.2,0002.3,0017.76,0010.69,0009.74
2023-02-06 03:10:00,,0817.2,5.04,0.00,24.7,23.3,00.0,33.6,26.6,12.2,0003.2,0017.30,0010.46,0009.54
2023-02-06 03:11:00,,0817.2,4.95,0.00,24.7,23.3,00.0,33.6,26.6,12.3,0003.4,0017.51,0010.19,0009.33
2023-02-06 03:12:00,,0817.2,5.03,0.00,24.7,23.3,00.0,33.6,26.6,12.3,0003.8,0017.35,0009.94,0009.07
2023-02-06 03:13:00,,0817.1,5.01,0.00,24.7,23.3,00.0,33.6,26.6,12.3,0003.7,0016.95,0009.79,0008.91
2023-02-06 03:14:00,,0817.1,4.97,0.00,24.8,23.3,00.0,33.6,26.6,12.2,0003.6,0016.76,0009.74,0008.85
2023-02-06 03:15:00,,0817.1,5.04,0.00,24.7,23.3,00.0,33.6,26.6,12.2,0002.8,0017.20,0009.71,0008.84
2023-02-06 03:16:00,,0817.1,4.96,0.00,24.7,23.3,00.0,33.6,26.6,12.2,0002.2,0017.86,0009.65,0008.81
2023-02-06 03:17:00,,0817.2,5.03,0.00,24.7,23.3,00.0,33.6,26.6,12.2,0001.6,0016.97,0009.63,0008.80
2023-02-06 03:18:00,,0817.2,5.00,0.00,24.7,23.3,00.0,33.6,26.6,12.3,0002.2,0016.88,0009.65,0008.78
2023-02-06 03:19:00,,0817.2,4.99,0.00,24.7,23.2,00.0,33.6,26.5,12.2,0001.5,0016.73,0009.62,0008.73
2023-02-06 03:20:00,,0817.2,5.03,0.00,24.7,23.0,00.0,33.6,26.4,12.2,0001.8,0016.68,0009.58,0008.70
2023-02-06 03:21:00,,0817.2,4.95,0.00,24.7,22.8,00.0,33.6,26.4,12.3,0002.3,0016.67,0009.55,0008.67
2023-02-06 03:22:00,,0817.3,5.03,0.00,24.6,22.7,00.0,33.6,26.3,12.3,0002.2,0016.26,0009.55,0008.65
2023-02-06 03:23:00,,0817.2,5.02,0.00,24.6,22.5,00.0,33.6,26.2,12.3,0001.5,0016.18,0009.53,0008.64
2023-02-06 03:24:00,,0817.2,4.96,0.00,24.5,22.3,00.0,33.6,26.2,12.3,0001.1,0016.72,0009.48,0008.65
2023-02-06 03:25:00,,0817.1,5.02,0.00,24.5,22.3,00.0,33.5,26.1,12.3,0000.0,0016.98,0009.45,0008.64
2023-02-06 03:26:00,,0817.1,5.03,0.00,24.4,22.3,00.0,33.5,26.1,12.3,0000.7,0016.58,0009.42,0008.64
2023-02-06 03:27:00,,0817.0,4.98,0.00,24.4,22.3,00.0,33.5,26.1,12.4,0001.5,0015.68,0009.47,0008.65
2023-02-06 03:28:00,,0817.1,5.00,0.00,24.4,22.3,00.0,33.5,26.1,12.3,0001.5,0015.70,0009.51,0008.65
2023-02-06 03:29:00,,0817.1,5.02,0.00,24.3,22.3,00.0,33.4,26.0,12.3,0001.6,0015.58,0009.47,0008.66
2023-02-06 03:30:00,,0817.0,5.00,0.00,24.3,22.2,00.0,33.4,26.0,12.4,0001.9,0015.53,0009.49,0008.69
2023-02-06 03:31:00,,0817.0,4.97,0.00,24.3,22.2,00.0,33.4,26.0,12.5,0001.4,0016.25,0009.57,0008.72
2023-02-06 03:32:00,,0817.0,5.03,0.00,24.3,22.1,00.0,33.3,25.9,12.5,0001.1,0016.68,0009.64,0008.73
2023-02-06 03:33:00,,0816.9,5.02,0.00,24.2,22.1,00.0,33.3,25.9,12.6,0000.2,0016.92,0009.65,0008.74
2023-02-06 03:34:00,,0816.9,4.97,0.00,24.2,22.2,00.0,33.3,25.9,12.6,0001.9,0016.90,0009.72,0008.75
2023-02-06 03:35:00,,0817.0,4.99,0.00,24.2,22.3,00.0,33.3,25.9,12.6,0003.0,0016.75,0009.74,0008.75
2023-02-06 03:36:00,,0817.1,5.02,0.00,24.2,22.2,00.0,33.2,25.9,12.6,0002.3,0016.70,0009.75,0008.76
2023-02-06 03:37:00,,0817.2,5.00,0.00,24.1,22.2,00.0,33.2,25.9,12.5,0002.1,0016.74,0009.75,0008.76
2023-02-06 03:38:00,,0817.0,4.97,0.00,24.1,22.3,00.0,33.2,25.9,12.5,0001.9,0016.90,0009.71,0008.75
2023-02-06 03:39:00,,0817.2,5.02,0.00,24.1,22.4,00.0,33.2,25.9,12.5,0001.7,0017.09,0009.73,0008.75
2023-02-06 03:40:00,,0817.0,4.96,0.00,24.1,22.4,00.0,33.2,25.9,12.5,0001.6,0017.32,0009.81,0008.75
2023-02-06 03:41:00,,0817.0,5.03,0.00,24.1,22.5,00.0,33.1,25.9,12.3,0001.7,0017.21,0009.78,0008.74
2023-02-06 03:42:00,,0817.0,5.03,0.00,24.1,22.5,00.0,33.1,25.9,12.1,0001.4,0016.40,0009.69,0008.71
2023-02-06 03:43:00,,0817.0,4.97,0.00,24.1,22.3,00.0,33.1,25.8,12.2,0001.9,0016.24,0009.66,0008.72
2023-02-06 03:44:00,,0817.0,5.02,0.00,24.1,22.3,00.0,33.1,25.7,12.4,0002.2,0015.74,0009.65,0008.73
2023-02-06 03:45:00,,0817.1,4.96,0.00,24.1,22.3,00.0,33.1,25.8,12.4,0000.3,0015.39,0009.59,0008.72
2023-02-06 03:46:00,,0817.0,5.02,0.00,24.1,22.4,00.0,33.1,25.9,12.4,0000.0,0014.58,0009.56,0008.72
2023-02-06 03:47:00,,0816.9,5.02,0.00,24.1,22.3,00.0,33.1,25.9,12.5,0000.0,0014.77,0009.52,0008.72
2023-02-06 03:48:00,,0817.0,4.97,0.00,24.1,22.4,00.0,33.1,25.9,12.6,0000.0,0014.86,0009.58,0008.76
2023-02-06 03:49:00,,0817.1,5.03,0.00,24.1,22.5,00.0,33.0,25.9,12.6,0000.0,0014.72,0009.64,0008.79
2023-02-06 03:50:00,,0817.3,4.96,0.00,24.1,22.5,00.0,33.0,25.9,12.6,0000.0,0014.74,0009.68,0008.87
2023-02-06 03:51:00,,0817.0,5.02,0.00,24.1,22.6,00.0,33.0,25.9,12.5,0000.0,0014.68,0009.71,0008.94
2023-02-06 03:52:00,,0817.0,5.03,0.00,24.1,22.6,00.0,33.0,25.9,12.6,0000.0,0015.67,0009.79,0009.00
2023-02-06 03:53:00,,0817.0,4.97,0.00,24.1,22.6,00.0,33.0,26.0,12.4,0000.0,0015.98,0009.90,0009.07
2023-02-06 03:54:00,,0817.2,5.04,0.00,24.1,22.7,00.0,33.0,26.0,12.5,0000.0,0016.01,0009.96,0009.13
2023-02-06 03:55:00,,0817.1,4.96,0.00,24.1,22.7,00.0,33.0,26.0,12.5,0000.0,0016.13,0010.06,0009.19
2023-02-06 03:56:00,,0817.0,5.02,0.00,24.1,22.7,00.0,33.0,25.9,12.5,0000.0,0016.54,0010.20,0009.26
2023-02-06 03:57:00,,0816.9,4.97,0.00,24.1,22.7,00.0,33.0,25.9,12.5,0000.0,0016.79,0010.29,0009.32
2023-02-06 03:58:00,,0816.9,5.03,0.00,24.1,22.7,00.0,33.0,25.9,12.5,0000.0,0016.59,0010.43,0009.39
2023-02-06 03:59:00,,0817.0,5.02,0.00,24.1,22.7,00.0,33.0,25.9,12.5,0000.0,0017.07,0010.52,0009.45
