Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-06 22:00:00,,0821.8,5.00,0.00,22.2,21.4,00.0,31.4,23.9,07.1,0000.0,0012.80,0004.26,0003.18
2021-12-06 22:01:00,,0821.8,5.00,0.00,22.2,21.4,00.0,31.3,24.0,07.1,0000.0,0013.74,0004.27,0003.17
2021-12-06 22:02:00,,0821.8,4.99,0.00,22.3,21.5,00.0,31.3,24.0,07.1,0000.0,0014.23,0004.28,0003.16
2021-12-06 22:03:00,,0821.9,5.01,0.00,22.3,21.5,00.0,31.3,24.0,07.1,0000.0,0014.70,0004.27,0003.16
2021-12-06 22:04:00,,0822.0,5.00,0.00,22.3,21.5,00.0,31.3,24.1,07.1,0000.0,0015.12,0004.27,0003.16
2021-12-06 22:05:00,,0821.7,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.1,0000.0,0015.46,0004.30,0003.16
2021-12-06 22:06:00,,0821.5,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.1,0000.0,0015.64,0004.29,0003.15
2021-12-06 22:07:00,,0821.5,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.1,0000.0,0016.75,0004.29,0003.14
2021-12-06 22:08:00,,0821.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,07.1,0000.0,0016.95,0004.31,0003.13
2021-12-06 22:09:00,,0821.8,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.1,0000.0,0017.60,0004.28,0003.11
2021-12-06 22:10:00,,0821.8,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.1,0000.0,0019.19,0004.33,0003.10
2021-12-06 22:11:00,,0821.7,5.00,0.00,22.3,21.6,00.0,31.3,24.0,07.1,0000.0,0019.20,0004.32,0003.08
2021-12-06 22:12:00,,0821.7,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.1,0000.0,0018.82,0004.32,0003.10
2021-12-06 22:13:00,,0821.7,5.01,0.00,22.3,21.5,00.0,31.3,24.0,07.1,0000.0,0018.32,0004.30,0003.10
2021-12-06 22:14:00,,0821.6,4.98,0.00,22.2,21.5,00.0,31.3,24.0,07.1,0000.0,0017.95,0004.29,0003.09
2021-12-06 22:15:00,,0821.7,5.01,0.00,22.2,21.5,00.0,31.3,24.0,07.1,0000.0,0018.92,0004.31,0003.07
2021-12-06 22:16:00,,0821.8,4.99,0.00,22.3,21.5,00.0,31.3,24.0,07.1,0000.0,0020.07,0004.38,0003.06
2021-12-06 22:17:00,,0821.8,4.99,0.00,22.3,21.5,00.0,31.3,24.0,07.0,0000.0,0021.12,0004.45,0003.05
2021-12-06 22:18:00,,0821.7,5.02,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0019.80,0004.44,0003.04
2021-12-06 22:19:00,,0821.7,5.00,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0020.09,0004.46,0003.03
2021-12-06 22:20:00,,0821.6,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0020.70,0004.54,0003.03
2021-12-06 22:21:00,,0821.7,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0020.14,0004.54,0003.01
2021-12-06 22:22:00,,0821.6,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0020.79,0004.55,0003.00
2021-12-06 22:23:00,,0821.6,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0020.91,0004.59,0002.97
2021-12-06 22:24:00,,0821.6,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0021.37,0004.65,0002.96
2021-12-06 22:25:00,,0821.5,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0020.96,0004.69,0002.98
2021-12-06 22:26:00,,0821.5,5.00,0.00,22.3,21.6,00.0,31.3,24.2,07.0,0000.0,0019.76,0004.67,0002.97
2021-12-06 22:27:00,,0821.5,5.00,0.00,22.3,21.7,00.0,31.3,24.2,07.0,0000.0,0020.80,0004.66,0002.95
2021-12-06 22:28:00,,0821.4,4.99,0.00,22.4,21.7,00.0,31.3,24.2,07.0,0000.0,0020.49,0004.72,0002.95
2021-12-06 22:29:00,,0821.4,5.00,0.00,22.4,21.7,00.0,31.3,24.2,07.0,0000.0,0022.15,0004.81,0002.97
2021-12-06 22:30:00,,0821.4,4.99,0.00,22.4,21.7,00.0,31.3,24.2,07.0,0000.0,0022.55,0004.88,0002.99
2021-12-06 22:31:00,,0821.3,5.00,0.00,22.4,21.7,00.0,31.3,24.2,07.0,0000.0,0021.49,0004.89,0002.99
2021-12-06 22:32:00,,0821.4,4.99,0.00,22.4,21.7,00.0,31.3,24.2,07.0,0000.0,0021.27,0004.88,0003.01
2021-12-06 22:33:00,,0821.5,5.00,0.00,22.4,21.7,00.0,31.3,24.2,07.0,0000.0,0022.31,0004.90,0003.01
2021-12-06 22:34:00,,0821.5,5.01,0.00,22.5,22.2,00.0,31.3,24.3,07.0,0000.0,0021.99,0004.92,0003.03
2021-12-06 22:35:00,,0821.5,4.99,0.00,22.6,22.9,00.0,31.4,24.5,06.9,0000.0,0021.85,0004.89,0003.03
2021-12-06 22:36:00,,0821.6,5.00,0.00,22.7,23.1,00.0,31.4,24.7,06.9,0000.0,0022.58,0004.90,0003.03
2021-12-06 22:37:00,,0821.5,5.01,0.00,22.8,23.0,00.0,31.5,24.7,06.9,0000.0,0024.94,0004.92,0003.05
2021-12-06 22:38:00,,0821.5,5.01,0.00,22.8,22.8,00.0,31.5,24.7,06.8,0000.0,0023.85,0004.94,0003.07
2021-12-06 22:39:00,,0821.6,4.99,0.00,22.8,22.7,00.0,31.5,24.7,06.8,0000.0,0022.88,0004.98,0003.09
2021-12-06 22:40:00,,0821.6,5.00,0.00,22.8,22.6,00.0,31.5,24.7,06.8,0000.0,0022.86,0004.94,0003.10
2021-12-06 22:41:00,,0821.5,5.01,0.00,22.8,22.5,00.0,31.6,24.7,06.8,0000.0,0022.47,0004.92,0003.09
2021-12-06 22:42:00,,0821.4,4.99,0.00,22.8,22.4,00.0,31.6,24.7,06.8,0000.0,0022.18,0004.92,0003.09
2021-12-06 22:43:00,,0821.4,5.00,0.00,22.8,22.4,00.0,31.6,24.7,06.8,0000.0,0021.73,0004.95,0003.08
2021-12-06 22:44:00,,0821.4,4.99,0.00,22.8,22.3,00.0,31.6,24.7,06.8,0000.0,0021.47,0005.01,0003.10
2021-12-06 22:45:00,,0821.4,5.00,0.00,22.8,22.3,00.0,31.6,24.6,06.8,0000.0,0022.36,0004.99,0003.11
2021-12-06 22:46:00,,0821.4,5.00,0.00,22.8,22.2,00.0,31.7,24.6,06.8,0000.0,0024.23,0005.01,0003.12
2021-12-06 22:47:00,,0821.5,4.99,0.00,22.8,22.2,00.0,31.7,24.6,06.8,0000.0,0025.83,0005.06,0003.12
2021-12-06 22:48:00,,0821.4,5.02,0.00,22.8,22.2,00.0,31.7,24.6,06.8,0000.0,0024.39,0005.04,0003.13
2021-12-06 22:49:00,,0821.4,4.99,0.00,22.8,22.2,00.0,31.7,24.6,06.8,0000.0,0023.74,0004.99,0003.13
2021-12-06 22:50:00,,0821.4,5.02,0.00,22.8,22.1,00.0,31.7,24.6,06.8,0000.0,0024.37,0004.97,0003.14
2021-12-06 22:51:00,,0821.3,4.98,0.00,22.8,22.1,00.0,31.7,24.6,06.8,0000.0,0023.49,0004.99,0003.14
2021-12-06 22:52:00,,0821.3,5.00,0.00,22.8,22.1,00.0,31.7,24.6,06.8,0000.0,0025.39,0004.98,0003.14
2021-12-06 22:53:00,,0821.2,5.01,0.00,22.8,22.1,00.0,31.7,24.6,06.8,0000.0,0025.94,0005.00,0003.14
2021-12-06 22:54:00,,0821.1,4.99,0.00,22.8,22.1,00.0,31.7,24.5,06.8,0000.0,0025.83,0004.97,0003.15
2021-12-06 22:55:00,,0821.1,5.00,0.00,22.8,22.1,00.0,31.7,24.5,06.8,0000.0,0024.80,0004.98,0003.16
2021-12-06 22:56:00,,0821.2,5.00,0.00,22.8,22.0,00.0,31.7,24.5,06.8,0000.0,0023.59,0004.97,0003.16
2021-12-06 22:57:00,,0821.3,5.01,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0022.88,0004.95,0003.15
2021-12-06 22:58:00,,0821.4,4.99,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0022.22,0004.93,0003.15
2021-12-06 22:59:00,,0821.4,5.02,0.00,22.7,22.0,00.0,31.7,24.5,06.8,0000.0,0020.96,0004.94,0003.14
