DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-09T10:00:00Z,00000200,21000000,,,,,,,0000.53,0000.64,0000.28,17.3,24.4,,00.0,0660.8,30.9
2021-09-09T10:01:00Z,00000200,21000000,,,,,,,0000.16,0000.11,0000.72,17.3,24.4,,00.0,0660.8,30.9
2021-09-09T10:02:00Z,00000200,21000000,,,,,,,0000.34,0000.46,0000.10,17.3,24.4,,00.0,0660.9,30.9
2021-09-09T10:03:00Z,00000200,61000000,,,,,,,0001.20,0001.20,0000.40,17.3,24.4,,00.0,0660.9,30.9
2021-09-09T10:04:00Z,00000200,41000000,-000.43,0000.13,-000.22,0000.16,0000.01,0000.16,0000.19,-000.40,0000.12,17.8,24.4,,00.0,0661.9,30.9
2021-09-09T10:05:00Z,00000200,01000000,-000.37,0000.19,0000.07,-000.31,-000.08,0000.30,0000.34,0000.76,0000.30,17.9,24.3,,00.0,0661.9,30.9
2021-09-09T10:06:00Z,00000200,01000000,-000.19,0000.32,0000.27,-000.31,0000.23,-000.07,0000.20,0000.07,0000.29,17.9,24.3,00.0,00.0,0661.9,30.9
2021-09-09T10:07:00Z,00000200,01000000,0000.35,0000.16,0000.22,-000.61,-000.00,0000.11,0000.17,0000.19,-000.22,17.9,24.3,00.0,00.0,0661.9,30.9
2021-09-09T10:08:00Z,00000200,01000000,-000.25,0000.17,0000.26,0000.00,-000.04,-000.12,0000.04,-000.05,-000.06,17.8,24.3,00.0,00.0,0661.9,30.9
2021-09-09T10:09:00Z,00000200,01000000,-000.22,0000.16,-000.05,-000.36,0000.13,-000.50,-000.02,0000.31,-000.04,17.7,24.2,00.1,00.0,0661.9,30.9
2021-09-09T10:10:00Z,00000200,01000000,0000.12,0000.20,-000.12,-000.26,0000.28,0000.12,0000.20,-000.16,0000.38,17.7,24.2,00.1,00.0,0661.9,30.9
2021-09-09T10:11:00Z,00000200,01000000,0000.10,0000.27,0000.32,-000.04,0000.05,0000.41,0000.26,0000.01,-000.01,17.6,24.1,00.1,00.1,0661.9,30.9
2021-09-09T10:12:00Z,00000200,01000000,-000.71,0000.22,0000.19,-000.60,-000.17,0000.27,0001.12,0001.25,0000.59,17.6,24.1,00.1,00.1,0661.9,30.9
2021-09-09T10:13:00Z,00000200,01000000,0000.38,-000.06,0000.03,-000.37,0000.04,-000.05,0000.16,-000.43,0000.43,17.6,24.1,00.4,00.3,0661.9,30.9
2021-09-09T10:14:00Z,00000200,01000000,0000.40,-000.03,-000.03,-000.03,0000.03,0000.06,0000.44,0000.91,0000.38,17.7,24.1,00.4,00.2,0661.9,30.9
2021-09-09T10:15:00Z,00000200,01000000,0000.01,0000.21,0000.18,-000.11,0000.03,0000.09,0000.26,0000.40,0000.22,17.7,24.1,00.5,00.3,0661.9,30.9
2021-09-09T10:16:00Z,00000200,01000000,0000.48,0000.20,-000.15,-000.13,0000.21,-000.05,0000.76,-000.09,-000.16,17.8,24.2,00.5,00.3,0661.9,30.9
2021-09-09T10:17:00Z,00000200,01000000,0000.15,0000.19,-000.13,-000.23,0000.27,-000.39,-000.28,0000.58,0000.59,17.9,24.2,00.6,00.4,0661.9,30.9
2021-09-09T10:18:00Z,00000200,01000000,0000.18,0000.07,0000.05,-000.45,-000.04,-000.06,0000.35,0000.22,-000.18,18.0,24.3,00.6,00.4,0662.0,30.9
2021-09-09T10:19:00Z,00000200,01000000,0001.14,-000.09,-000.19,-000.39,0000.14,0000.07,-000.31,-000.45,0000.03,18.1,24.3,00.7,00.5,0662.0,30.9
2021-09-09T10:20:00Z,00000200,01000000,0000.46,-000.17,-000.08,-000.17,0000.19,0000.15,-000.51,-000.07,-000.37,18.2,24.3,00.5,00.3,0662.0,30.9
2021-09-09T10:21:00Z,00000200,01000000,0000.33,0000.33,0000.13,0000.04,-000.03,-000.19,-000.17,-000.30,0000.16,18.1,24.3,00.3,00.2,0662.0,30.9
2021-09-09T10:22:00Z,00000200,01000000,0000.02,0000.26,-000.17,0000.07,0000.26,0000.10,-000.27,-000.41,-000.44,18.1,24.3,00.3,00.2,0662.0,30.9
2021-09-09T10:23:00Z,00000200,01000000,0000.24,0000.00,-000.01,-000.86,-000.07,-000.05,-000.32,-000.06,-000.17,18.0,24.3,00.4,00.2,0662.0,30.9
2021-09-09T10:24:00Z,00000200,01000000,-000.25,0000.11,-000.10,-000.25,-000.00,0000.07,0000.28,0000.19,0000.09,18.0,24.3,00.3,00.2,0662.0,30.9
2021-09-09T10:25:00Z,00000200,01000000,0018.36,0012.35,0006.92,0005.28,0003.85,0002.40,0383.96,0341.53,0256.46,17.9,24.3,00.3,00.2,0662.0,30.9
2021-09-09T10:26:00Z,00000200,01000000,0027.12,0018.33,0011.14,0006.63,0005.02,0003.13,0647.63,0590.57,0456.00,17.9,24.2,00.5,00.3,0662.0,30.9
2021-09-09T10:27:00Z,00000200,01000000,0001.75,0001.05,0000.86,-000.16,0000.17,0000.01,0012.34,0010.63,0008.32,17.8,24.2,00.9,00.6,0662.0,30.9
2021-09-09T10:28:00Z,00000200,01000000,-000.03,0000.11,0000.13,-000.03,0000.12,0000.01,0003.39,0003.56,0002.41,17.9,24.2,00.9,00.6,0662.0,30.9
2021-09-09T10:29:00Z,00000200,01000000,0000.73,0000.06,0000.03,-000.69,0000.33,-000.17,0001.75,0001.52,0001.17,17.9,24.2,00.8,00.5,0662.0,30.9
2021-09-09T10:30:00Z,00000200,01000000,0000.68,0000.32,0000.28,-000.02,0000.09,0000.11,-000.09,0000.19,0000.26,18.0,24.2,00.3,00.2,0662.1,30.9
2021-09-09T10:31:00Z,00000200,01000000,0000.11,0000.26,0000.02,-000.16,0000.24,-000.08,0000.57,0000.26,-000.16,18.0,24.3,00.0,00.0,0662.1,30.9
2021-09-09T10:32:00Z,00000200,01000000,-000.01,0000.19,0000.04,-000.23,0000.38,-000.03,0001.22,0001.06,0000.63,18.1,24.3,,00.0,0662.1,30.9
2021-09-09T10:33:00Z,00000200,01000000,0000.75,0000.21,0000.14,-000.27,0000.04,0000.11,0000.10,-000.12,0000.39,18.1,24.3,00.0,00.0,0662.1,30.9
2021-09-09T10:34:00Z,00000200,01000000,-000.08,0000.24,0000.00,0000.36,-000.07,-000.23,-000.31,0000.10,-000.08,18.0,24.3,,00.0,0662.1,30.9
2021-09-09T10:35:00Z,00000200,01000000,-000.63,-000.05,0000.21,-000.52,0000.05,-000.03,0000.49,0000.33,0000.14,17.9,24.2,,00.0,0662.1,30.9
2021-09-09T10:36:00Z,00000200,01000000,0000.63,0000.00,0000.02,-000.36,-000.11,0000.01,0000.18,0000.28,0000.30,17.9,24.2,,00.0,0662.1,30.9
2021-09-09T10:37:00Z,00000200,01000000,0000.60,0000.22,-000.03,0000.11,0000.23,-000.12,0000.40,0000.68,-000.00,17.8,24.2,,00.0,0662.1,30.9
2021-09-09T10:38:00Z,00000200,01000000,0000.94,0000.04,0000.30,0000.42,-000.02,0000.26,0000.40,0000.10,0000.62,17.8,24.2,,00.0,0662.1,30.9
2021-09-09T10:39:00Z,00000200,01000000,0000.34,-000.17,-000.08,-000.20,0000.08,-000.16,0000.57,0000.43,0000.06,17.7,24.2,,00.0,0662.1,30.9
2021-09-09T10:40:00Z,00000200,01000000,-000.38,-000.01,-000.18,-000.06,-000.00,-000.05,0000.51,0000.82,0000.54,17.7,24.1,,00.0,0662.1,30.9
2021-09-09T10:41:00Z,00000200,01000000,0000.16,0000.02,0000.02,-000.12,0000.10,0000.30,0000.43,-000.04,0000.37,17.6,24.1,,00.0,0662.1,30.9
2021-09-09T10:42:00Z,00000200,01000000,0000.04,0000.07,0000.24,-000.39,-000.06,0000.44,0000.63,0000.49,0000.23,17.6,24.0,,00.0,0662.1,30.9
2021-09-09T10:43:00Z,00000200,01000000,0000.41,0000.34,0000.09,0000.05,-000.10,-000.07,0000.55,0000.69,0000.30,17.6,24.0,,00.0,0662.1,30.9
2021-09-09T10:44:00Z,00000200,01000000,0000.09,0000.03,-000.09,-000.86,0000.18,-000.03,0000.59,0000.19,0000.68,17.7,24.0,,00.0,0662.2,30.9
2021-09-09T10:45:00Z,00000200,01000000,-000.46,0000.49,-000.02,-000.68,0000.44,-000.18,0000.10,0000.76,0000.23,17.8,24.1,,00.0,0662.1,30.9
2021-09-09T10:46:00Z,00000200,01000000,-000.63,0000.03,-000.11,-000.29,0000.07,0000.31,0000.42,0000.20,0000.16,17.8,24.1,,00.0,0662.2,30.9
2021-09-09T10:47:00Z,00000200,01000000,0000.40,0000.02,-000.39,-000.13,-000.11,0000.08,0000.25,0000.12,0000.08,17.9,24.2,,00.0,0662.2,30.9
2021-09-09T10:48:00Z,00000200,01000000,0000.38,-000.11,-000.01,0000.19,0000.07,0000.11,-000.00,-000.60,-000.17,18.0,24.2,,00.0,0662.2,30.9
2021-09-09T10:49:00Z,00000200,01000000,0000.36,0000.42,0000.05,0000.56,0000.39,0000.27,-000.16,0000.76,0000.10,18.0,24.3,,00.0,0662.2,30.9
2021-09-09T10:50:00Z,00000200,01000000,-000.40,-000.18,-000.35,0000.05,0000.21,0000.04,0000.56,-000.10,-000.01,18.0,24.3,,00.0,0662.2,30.9
2021-09-09T10:51:00Z,00000200,01000000,0000.54,0000.29,0000.18,-000.66,-000.13,0000.06,-000.06,-000.13,-000.07,18.0,24.2,,00.0,0662.2,30.9
2021-09-09T10:52:00Z,00000200,01000000,0000.38,0000.27,0000.20,-000.08,0000.03,0000.21,0000.63,0000.52,0000.67,17.9,24.2,,00.0,0662.2,30.9
2021-09-09T10:53:00Z,00000200,01000000,0000.29,-000.11,0000.08,-000.34,0000.05,-000.16,0000.44,0000.35,-000.34,17.8,24.2,,00.0,0662.2,30.9
2021-09-09T10:54:00Z,00000200,01000000,0000.27,0000.30,-000.13,0000.08,0000.08,0000.03,0000.12,0000.24,0000.57,17.8,24.2,,00.0,0662.2,30.9
2021-09-09T10:55:00Z,00000200,01000000,-000.08,0000.18,-000.06,0000.39,0000.31,-000.08,0000.14,0000.38,0000.10,17.7,24.1,,00.0,0662.2,30.9
2021-09-09T10:56:00Z,00000200,01000000,0000.19,0000.46,0000.05,0000.21,-000.15,-000.09,0000.95,-000.01,0000.34,17.7,24.1,,00.0,0662.1,30.9
2021-09-09T10:57:00Z,00000200,41000000,,,,,,,-000.06,0000.65,-000.14,17.7,24.1,,00.0,0662.1,30.9
2021-09-09T10:58:00Z,00000200,61000000,,,,,,,0000.73,0000.28,0000.75,17.3,24.2,,00.0,0661.2,30.9
2021-09-09T10:59:00Z,00000200,21000000,,,,,,,0000.34,0000.57,-000.18,17.3,24.3,,00.0,0661.2,30.9
