Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-03 03:00:00,SystemResetWarning,0814.2,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.5,0001.1,0014.62,0005.94,0004.97
2024-02-03 03:01:00,SystemResetWarning,0814.2,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.6,0014.74,0005.92,0004.99
2024-02-03 03:02:00,SystemResetWarning,0814.3,4.99,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.6,0014.63,0005.90,0005.01
2024-02-03 03:03:00,SystemResetWarning,0814.2,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.5,0013.72,0005.87,0005.01
2024-02-03 03:04:00,SystemResetWarning,0814.2,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.4,0013.79,0005.80,0005.00
2024-02-03 03:05:00,SystemResetWarning,0814.2,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.2,0014.00,0005.79,0005.00
2024-02-03 03:06:00,SystemResetWarning,0814.3,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.4,0013.91,0005.76,0005.00
2024-02-03 03:07:00,SystemResetWarning,0814.3,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.7,0013.45,0005.75,0005.00
2024-02-03 03:08:00,SystemResetWarning,0814.3,5.01,000.00,025.0,024.2,000.0,033.4,026.7,17.5,0001.5,0013.18,0005.75,0005.00
2024-02-03 03:09:00,SystemResetWarning,0814.3,5.01,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.3,0012.85,0005.75,0004.99
2024-02-03 03:10:00,SystemResetWarning,0814.3,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.5,0013.15,0005.81,0005.00
2024-02-03 03:11:00,SystemResetWarning,0814.3,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.5,0012.60,0005.79,0004.99
2024-02-03 03:12:00,SystemResetWarning,0814.3,5.00,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0001.0,0012.72,0005.79,0004.99
2024-02-03 03:13:00,SystemResetWarning,0814.2,5.01,000.00,025.0,024.2,000.0,033.4,026.7,17.6,0000.7,0013.19,0005.78,0004.98
2024-02-03 03:14:00,SystemResetWarning,0814.3,5.00,000.00,025.0,024.2,000.0,033.3,026.7,17.6,0000.9,0013.77,0005.75,0004.98
2024-02-03 03:15:00,SystemResetWarning,0814.3,5.00,000.00,025.0,024.2,000.0,033.3,026.7,17.6,0001.2,0013.57,0005.73,0004.98
2024-02-03 03:16:00,SystemResetWarning,0814.3,5.00,000.00,025.0,024.2,000.0,033.3,026.7,17.6,0001.5,0012.85,0005.72,0004.99
2024-02-03 03:17:00,SystemResetWarning,0814.2,4.99,000.00,025.0,024.2,000.0,033.3,026.7,17.6,0002.1,0013.37,0005.75,0004.99
2024-02-03 03:18:00,SystemResetWarning,0814.2,5.00,000.00,025.0,024.2,000.0,033.3,026.6,17.6,0001.9,0013.55,0005.74,0004.98
2024-02-03 03:19:00,SystemResetWarning,0814.2,5.00,000.00,025.0,024.2,000.0,033.3,026.6,17.6,0002.1,0013.48,0005.73,0004.96
2024-02-03 03:20:00,SystemResetWarning,0814.2,5.00,000.00,024.9,024.2,000.0,033.3,026.6,17.6,0001.7,0013.66,0005.73,0004.97
2024-02-03 03:21:00,SystemResetWarning,0814.3,5.00,000.00,024.9,024.2,000.0,033.3,026.6,17.6,0001.4,0013.54,0005.68,0004.96
2024-02-03 03:22:00,SystemResetWarning,0814.2,5.01,000.00,024.9,024.2,000.0,033.3,026.6,17.6,0001.4,0013.69,0005.68,0004.96
2024-02-03 03:23:00,SystemResetWarning,0814.2,5.01,000.00,024.9,024.2,000.0,033.3,026.6,17.7,0001.3,0013.12,0005.63,0004.94
2024-02-03 03:24:00,SystemResetWarning,0814.2,5.00,000.00,024.9,024.2,000.0,033.3,026.6,17.7,0001.7,0012.85,0005.66,0004.93
2024-02-03 03:25:00,SystemResetWarning,0814.2,5.00,000.00,024.9,024.2,000.0,033.3,026.6,17.7,0001.4,0012.63,0005.72,0004.95
2024-02-03 03:26:00,SystemResetWarning,0814.2,5.00,000.00,024.9,024.2,000.0,033.3,026.6,17.7,0001.4,0012.35,0005.73,0004.95
2024-02-03 03:27:00,SystemResetWarning,0814.2,5.00,000.00,024.9,024.2,000.0,033.3,026.6,17.7,0001.2,0012.27,0005.73,0004.95
2024-02-03 03:28:00,SystemResetWarning,0814.2,5.00,000.00,024.9,024.2,000.0,033.3,026.6,17.7,0000.3,0012.72,0005.72,0004.96
2024-02-03 03:29:00,SystemResetWarning,0814.2,5.00,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0000.4,0013.46,0005.70,0004.96
2024-02-03 03:30:00,SystemResetWarning,0814.1,5.00,000.00,024.9,024.1,000.0,033.3,026.6,17.6,0000.1,0013.42,0005.72,0004.96
2024-02-03 03:31:00,SystemResetWarning,0814.2,4.99,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0000.4,0013.80,0005.75,0004.97
2024-02-03 03:32:00,SystemResetWarning,0814.1,4.99,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0000.8,0014.14,0005.75,0004.96
2024-02-03 03:33:00,SystemResetWarning,0814.1,5.00,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0001.3,0013.68,0005.76,0004.98
2024-02-03 03:34:00,SystemResetWarning,0814.1,5.00,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0001.6,0014.35,0005.80,0004.99
2024-02-03 03:35:00,SystemResetWarning,0814.1,4.99,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0001.4,0014.97,0005.80,0004.98
2024-02-03 03:36:00,SystemResetWarning,0814.1,5.00,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0001.6,0014.70,0005.75,0004.96
2024-02-03 03:37:00,SystemResetWarning,0814.1,5.00,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0001.7,0014.78,0005.75,0004.95
2024-02-03 03:38:00,SystemResetWarning,0814.1,5.00,000.00,024.9,024.1,000.0,033.3,026.6,17.7,0001.6,0016.15,0005.79,0004.94
2024-02-03 03:39:00,SystemResetWarning,0814.1,5.00,000.00,024.9,024.1,000.0,033.2,026.6,17.7,0001.8,0015.76,0005.78,0004.93
2024-02-03 03:40:00,SystemResetWarning,0814.1,5.00,000.00,024.9,024.1,000.0,033.2,026.6,17.7,0001.4,0015.15,0005.79,0004.92
2024-02-03 03:41:00,SystemResetWarning,0814.0,5.00,000.00,024.9,024.1,000.0,033.2,026.6,17.7,0001.6,0014.90,0005.80,0004.91
2024-02-03 03:42:00,SystemResetWarning,0814.0,4.99,000.00,024.9,024.1,000.0,033.2,026.6,17.7,0002.0,0014.68,0005.78,0004.90
2024-02-03 03:43:00,SystemResetWarning,0814.0,5.01,000.00,024.9,024.1,000.0,033.2,026.6,17.7,0002.1,0014.33,0005.79,0004.90
2024-02-03 03:44:00,SystemResetWarning,0814.0,5.01,000.00,024.9,024.1,000.0,033.2,026.6,17.7,0002.2,0014.87,0005.80,0004.89
2024-02-03 03:45:00,SystemResetWarning,0813.9,4.99,000.00,024.9,024.1,000.0,033.2,026.6,17.6,0001.9,0014.59,0005.78,0004.89
2024-02-03 03:46:00,SystemResetWarning,0813.9,4.99,000.00,024.9,024.1,000.0,033.2,026.6,17.6,0002.0,0013.85,0005.79,0004.89
2024-02-03 03:47:00,SystemResetWarning,0813.9,4.99,000.00,024.9,024.1,000.0,033.2,026.6,17.6,0002.2,0013.81,0005.80,0004.90
2024-02-03 03:48:00,SystemResetWarning,0814.0,5.00,000.00,024.9,024.1,000.0,033.2,026.6,17.6,0002.5,0014.20,0005.84,0004.91
2024-02-03 03:49:00,SystemResetWarning,0813.9,5.01,000.00,024.8,024.1,000.0,033.2,026.6,17.7,0002.5,0013.49,0005.83,0004.91
2024-02-03 03:50:00,SystemResetWarning,0814.0,5.00,000.00,024.8,024.1,000.0,033.2,026.6,17.6,0002.6,0013.51,0005.81,0004.92
2024-02-03 03:51:00,SystemResetWarning,0814.0,5.00,000.00,024.8,024.1,000.0,033.2,026.6,17.6,0002.8,0014.03,0005.81,0004.93
2024-02-03 03:52:00,SystemResetWarning,0814.0,4.99,000.00,024.8,024.1,000.0,033.2,026.6,17.6,0002.5,0014.59,0005.77,0004.94
2024-02-03 03:53:00,SystemResetWarning,0813.9,4.99,000.00,024.8,024.1,000.0,033.2,026.6,17.6,0002.7,0014.26,0005.76,0004.96
2024-02-03 03:54:00,SystemResetWarning,0813.9,5.00,000.00,024.8,024.1,000.0,033.2,026.6,17.6,0003.0,0014.53,0005.75,0004.97
2024-02-03 03:55:00,SystemResetWarning,0813.9,5.01,000.00,024.8,024.1,000.0,033.2,026.6,17.6,0002.9,0014.51,0005.76,0004.98
2024-02-03 03:56:00,SystemResetWarning,0813.9,5.00,000.00,024.8,024.1,000.0,033.2,026.5,17.6,0002.6,0014.84,0005.82,0005.00
2024-02-03 03:57:00,SystemResetWarning,0814.0,4.99,000.00,024.8,024.1,000.0,033.2,026.5,17.6,0002.8,0015.27,0005.82,0005.01
2024-02-03 03:58:00,SystemResetWarning,0813.9,4.99,000.00,024.8,024.1,000.0,033.2,026.5,17.6,0002.5,0015.50,0005.82,0005.01
2024-02-03 03:59:00,SystemResetWarning,0813.9,4.99,000.00,024.8,024.1,000.0,033.2,026.5,17.6,0002.4,0014.98,0005.77,0005.00
