Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-13 12:00:00,SystemResetWarning,0827.6,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.3,0000.0,0006.26,0003.09,0002.43
2024-05-13 12:01:00,SystemResetWarning,0827.7,4.99,000.00,025.8,025.1,000.0,034.1,027.5,019.2,0000.0,0005.76,0003.05,0002.42
2024-05-13 12:02:00,SystemResetWarning,0827.6,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.3,0000.0,0005.77,0003.03,0002.41
2024-05-13 12:03:00,SystemResetWarning,0827.6,4.99,000.00,025.8,025.1,000.0,034.1,027.5,019.5,0000.0,0005.81,0003.05,0002.42
2024-05-13 12:04:00,SystemResetWarning,0827.5,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.3,0000.0,0005.76,0003.10,0002.43
2024-05-13 12:05:00,SystemResetWarning,0827.5,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.4,0000.0,0004.94,0003.12,0002.45
2024-05-13 12:06:00,SystemResetWarning,0827.5,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0005.06,0003.12,0002.45
2024-05-13 12:07:00,SystemResetWarning,0827.5,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.1,0000.0,0005.89,0003.11,0002.44
2024-05-13 12:08:00,SystemResetWarning,0827.5,5.01,000.00,025.8,025.1,000.0,034.0,027.5,019.1,0000.0,0005.86,0003.06,0002.44
2024-05-13 12:09:00,SystemResetWarning,0827.6,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.1,0000.0,0006.42,0003.06,0002.44
2024-05-13 12:10:00,SystemResetWarning,0827.6,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.0,0000.0,0006.32,0003.05,0002.44
2024-05-13 12:11:00,SystemResetWarning,0827.6,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0006.53,0003.09,0002.44
2024-05-13 12:12:00,SystemResetWarning,0827.6,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.0,0000.0,0006.49,0003.12,0002.44
2024-05-13 12:13:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,018.9,0000.0,0006.49,0003.15,0002.43
2024-05-13 12:14:00,SystemResetWarning,0827.6,4.99,000.00,025.8,025.1,000.0,034.0,027.4,019.0,0000.0,0006.55,0003.16,0002.43
2024-05-13 12:15:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.0,0000.0,0006.74,0003.17,0002.43
2024-05-13 12:16:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.1,000.0,034.0,027.5,019.1,0000.0,0006.80,0003.18,0002.44
2024-05-13 12:17:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.1,000.0,034.0,027.5,019.1,0000.0,0006.86,0003.20,0002.43
2024-05-13 12:18:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.0,0000.0,0006.09,0003.19,0002.42
2024-05-13 12:19:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.1,0000.0,0005.93,0003.20,0002.43
2024-05-13 12:20:00,SystemResetWarning,0827.7,4.99,000.00,025.8,025.1,000.0,034.0,027.5,019.0,0000.0,0005.30,0003.20,0002.44
2024-05-13 12:21:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.0,0000.0,0005.37,0003.21,0002.43
2024-05-13 12:22:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.0,0000.0,0005.29,0003.20,0002.43
2024-05-13 12:23:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.1,000.0,034.0,027.5,019.3,0000.0,0005.33,0003.20,0002.43
2024-05-13 12:24:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.1,000.0,034.0,027.5,019.2,0000.0,0005.24,0003.20,0002.44
2024-05-13 12:25:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.2,0000.0,0005.32,0003.22,0002.45
2024-05-13 12:26:00,SystemResetWarning,0827.7,4.99,000.00,025.8,025.1,000.0,034.0,027.5,019.2,0000.0,0005.16,0003.20,0002.46
2024-05-13 12:27:00,SystemResetWarning,0827.7,4.99,000.00,025.8,025.1,000.0,034.0,027.5,019.2,0000.0,0005.11,0003.21,0002.46
2024-05-13 12:28:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.3,0000.0,0005.08,0003.19,0002.44
2024-05-13 12:29:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.2,0000.0,0005.47,0003.23,0002.44
2024-05-13 12:30:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.1,000.0,034.0,027.5,019.2,0000.0,0005.73,0003.24,0002.45
2024-05-13 12:31:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.4,0000.0,0005.97,0003.26,0002.45
2024-05-13 12:32:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.0,027.5,019.6,0000.0,0005.89,0003.27,0002.47
2024-05-13 12:33:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.1,000.0,034.0,027.5,019.7,0000.0,0005.89,0003.26,0002.47
2024-05-13 12:34:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.7,0000.0,0005.73,0003.25,0002.48
2024-05-13 12:35:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.5,020.0,0000.0,0005.66,0003.24,0002.48
2024-05-13 12:36:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.5,020.0,0000.0,0006.06,0003.20,0002.48
2024-05-13 12:37:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.5,020.0,0000.0,0007.00,0003.17,0002.48
2024-05-13 12:38:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.5,020.1,0000.0,0007.42,0003.13,0002.46
2024-05-13 12:39:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.0,027.5,020.1,0000.0,0007.41,0003.13,0002.48
2024-05-13 12:40:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.5,019.9,0000.0,0007.56,0003.09,0002.50
2024-05-13 12:41:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.0,027.5,019.9,0000.0,0007.45,0003.06,0002.51
2024-05-13 12:42:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.1,027.5,019.9,0000.0,0007.24,0003.03,0002.51
2024-05-13 12:43:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.1,000.0,034.1,027.5,020.4,0000.0,0007.29,0003.04,0002.52
2024-05-13 12:44:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.1,000.0,034.1,027.5,020.8,0000.0,0007.31,0003.07,0002.53
2024-05-13 12:45:00,SystemResetWarning,0827.8,4.98,000.00,025.8,025.1,000.0,034.1,027.5,020.5,0000.0,0007.62,0003.08,0002.53
2024-05-13 12:46:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.1,000.0,034.1,027.5,020.5,0000.0,0007.63,0003.09,0002.53
2024-05-13 12:47:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.2,000.0,034.1,027.5,020.5,0000.0,0007.16,0003.10,0002.53
2024-05-13 12:48:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.2,000.0,034.1,027.5,020.9,0000.0,0006.26,0003.10,0002.53
2024-05-13 12:49:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.2,000.0,034.1,027.5,020.8,0000.0,0006.01,0003.13,0002.54
2024-05-13 12:50:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.2,000.0,034.1,027.5,020.4,0000.0,0006.31,0003.15,0002.55
2024-05-13 12:51:00,SystemResetWarning,0827.9,4.99,000.00,025.8,025.2,000.0,034.1,027.6,020.6,0000.0,0005.87,0003.16,0002.55
2024-05-13 12:52:00,SystemResetWarning,0827.9,5.00,000.00,025.8,025.2,000.0,034.1,027.6,020.8,0000.0,0005.57,0003.14,0002.54
2024-05-13 12:53:00,SystemResetWarning,0827.9,5.01,000.00,025.8,025.2,000.0,034.1,027.6,020.8,0000.0,0005.60,0003.14,0002.54
2024-05-13 12:54:00,SystemResetWarning,0827.9,5.01,000.00,025.9,025.2,000.0,034.1,027.6,021.0,0000.0,0006.16,0003.15,0002.55
2024-05-13 12:55:00,SystemResetWarning,0828.0,5.01,000.00,025.9,025.2,000.0,034.1,027.6,021.2,0000.0,0007.66,0003.14,0002.54
2024-05-13 12:56:00,SystemResetWarning,0828.0,5.00,000.00,025.9,025.2,000.0,034.1,027.5,021.2,0000.0,0007.43,0003.15,0002.54
2024-05-13 12:57:00,SystemResetWarning,0828.0,5.00,000.00,025.9,025.2,000.0,034.1,027.5,021.2,0000.0,0007.46,0003.18,0002.55
2024-05-13 12:58:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.1,027.5,021.4,0000.0,0007.57,0003.20,0002.54
2024-05-13 12:59:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.1,027.6,021.0,0000.0,0007.54,0003.19,0002.53
