Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-01 03:00:00,,0829.4,5.00,0.00,30.4,28.9,00.0,38.9,31.9,13.4,0000.0,0017.04,0005.69,0004.04
2023-05-01 03:01:00,,0829.4,4.99,0.00,30.4,28.8,00.0,38.9,31.8,13.4,0000.0,0017.25,0005.68,0004.03
2023-05-01 03:02:00,,0829.3,4.99,0.00,30.4,28.8,00.0,38.9,31.8,13.4,0000.0,0017.15,0005.69,0004.02
2023-05-01 03:03:00,,0829.3,5.00,0.00,30.3,28.8,00.0,38.9,31.8,13.4,0000.0,0017.11,0005.64,0003.98
2023-05-01 03:04:00,,0829.3,5.00,0.00,30.3,28.7,00.0,38.9,31.7,13.4,0000.0,0017.34,0005.60,0003.95
2023-05-01 03:05:00,,0829.4,5.01,0.00,30.3,28.7,00.0,38.9,31.7,13.5,0000.0,0017.76,0005.61,0003.92
2023-05-01 03:06:00,,0829.4,4.99,0.00,30.3,28.7,00.0,38.8,31.8,13.3,0000.0,0016.79,0005.59,0003.89
2023-05-01 03:07:00,,0829.5,4.98,0.00,30.3,28.7,00.0,38.8,31.7,13.3,0000.0,0016.06,0005.56,0003.86
2023-05-01 03:08:00,,0829.5,5.00,0.00,30.3,28.7,00.0,38.8,31.7,13.4,0000.0,0017.03,0005.55,0003.83
2023-05-01 03:09:00,,0829.5,4.99,0.00,30.3,28.7,00.0,38.8,31.7,13.4,0000.0,0017.05,0005.51,0003.79
2023-05-01 03:10:00,,0829.5,5.01,0.00,30.3,28.7,00.0,38.8,31.7,13.4,0000.0,0017.12,0005.50,0003.76
2023-05-01 03:11:00,,0829.6,5.02,0.00,30.2,28.6,00.0,38.8,31.6,13.3,0000.0,0017.44,0005.56,0003.75
2023-05-01 03:12:00,,0829.6,5.00,0.00,30.2,28.6,00.0,38.8,31.6,13.3,0000.0,0017.22,0005.52,0003.73
2023-05-01 03:13:00,,0829.6,5.00,0.00,30.2,28.5,00.0,38.8,31.5,13.3,0000.0,0016.90,0005.50,0003.70
2023-05-01 03:14:00,,0829.6,4.99,0.00,30.2,28.4,00.0,38.8,31.5,13.5,0000.0,0016.79,0005.51,0003.70
2023-05-01 03:15:00,,0829.6,5.01,0.00,30.1,28.4,00.0,38.7,31.5,13.5,0000.0,0017.45,0005.47,0003.69
2023-05-01 03:16:00,,0829.6,5.01,0.00,30.1,28.3,00.0,38.7,31.4,13.5,0000.0,0017.23,0005.43,0003.68
2023-05-01 03:17:00,,0829.6,5.00,0.00,30.1,28.3,00.0,38.7,31.4,13.6,0000.0,0017.72,0005.44,0003.69
2023-05-01 03:18:00,,0829.7,4.99,0.00,30.0,28.2,00.0,38.7,31.4,13.7,0000.0,0019.13,0005.42,0003.69
2023-05-01 03:19:00,,0829.7,5.00,0.00,30.0,28.2,00.0,38.7,31.4,13.3,0000.0,0018.46,0005.37,0003.68
2023-05-01 03:20:00,,0829.7,5.00,0.00,30.0,28.2,00.0,38.6,31.4,13.1,0000.0,0017.99,0005.35,0003.68
2023-05-01 03:21:00,,0829.7,5.00,0.00,30.0,28.2,00.0,38.6,31.4,13.0,0000.0,0017.95,0005.34,0003.67
2023-05-01 03:22:00,,0829.7,5.00,0.00,30.0,28.2,00.0,38.6,31.4,13.2,0000.0,0017.31,0005.35,0003.66
2023-05-01 03:23:00,,0829.7,5.00,0.00,29.9,28.1,00.0,38.6,31.3,13.3,0000.0,0017.22,0005.37,0003.67
2023-05-01 03:24:00,,0829.7,5.00,0.00,29.9,28.1,00.0,38.5,31.3,13.2,0000.0,0017.88,0005.35,0003.67
2023-05-01 03:25:00,,0829.7,5.01,0.00,29.9,28.1,00.0,38.5,31.3,13.2,0000.0,0018.23,0005.34,0003.67
2023-05-01 03:26:00,,0829.7,4.99,0.00,29.9,28.1,00.0,38.5,31.3,13.2,0000.0,0016.99,0005.38,0003.66
2023-05-01 03:27:00,,0829.7,5.00,0.00,29.9,28.1,00.0,38.5,31.3,13.4,0000.0,0017.48,0005.41,0003.66
2023-05-01 03:28:00,,0829.7,5.00,0.00,29.8,28.1,00.0,38.5,31.3,13.2,0000.0,0017.19,0005.40,0003.66
2023-05-01 03:29:00,,0829.7,4.99,0.00,29.8,28.1,00.0,38.5,31.2,13.2,0000.0,0016.54,0005.45,0003.66
2023-05-01 03:30:00,,0829.7,5.00,0.00,29.8,28.1,00.0,38.5,31.2,13.6,0000.0,0015.62,0005.44,0003.65
2023-05-01 03:31:00,,0829.7,5.00,0.00,29.8,28.1,00.0,38.4,31.3,13.3,0000.0,0015.86,0005.49,0003.66
2023-05-01 03:32:00,,0829.8,5.00,0.00,29.8,28.1,00.0,38.4,31.2,13.3,0000.0,0016.52,0005.56,0003.68
2023-05-01 03:33:00,,0829.8,5.00,0.00,29.8,28.1,00.0,38.4,31.3,13.2,0000.0,0017.13,0005.53,0003.69
2023-05-01 03:34:00,,0829.8,5.00,0.00,29.8,28.1,00.0,38.4,31.2,13.1,0000.0,0016.78,0005.50,0003.69
2023-05-01 03:35:00,,0829.8,5.00,0.00,29.8,28.1,00.0,38.4,31.3,13.2,0000.0,0016.66,0005.49,0003.69
2023-05-01 03:36:00,,0829.7,5.00,0.00,29.8,28.1,00.0,38.4,31.2,13.2,0000.0,0016.79,0005.48,0003.69
2023-05-01 03:37:00,,0829.7,5.00,0.00,29.8,28.1,00.0,38.4,31.2,13.2,0000.0,0016.86,0005.46,0003.70
2023-05-01 03:38:00,,0829.7,5.01,0.00,29.8,28.1,00.0,38.4,31.2,13.3,0000.0,0016.22,0005.43,0003.69
2023-05-01 03:39:00,,0829.8,5.01,0.00,29.8,28.1,00.0,38.4,31.2,13.3,0000.0,0016.42,0005.40,0003.69
2023-05-01 03:40:00,,0829.8,4.98,0.00,29.8,28.1,00.0,38.3,31.2,13.2,0000.0,0015.63,0005.38,0003.68
2023-05-01 03:41:00,,0829.9,5.00,0.00,29.8,28.2,00.0,38.3,31.2,13.2,0000.0,0015.82,0005.38,0003.70
2023-05-01 03:42:00,,0829.9,5.01,0.00,29.8,28.2,00.0,38.3,31.2,13.3,0000.0,0016.94,0005.31,0003.69
2023-05-01 03:43:00,,0829.9,5.01,0.00,29.8,28.2,00.0,38.3,31.3,13.4,0000.0,0017.43,0005.30,0003.68
2023-05-01 03:44:00,,0830.0,5.00,0.00,29.8,28.2,00.0,38.3,31.3,13.3,0000.0,0018.41,0005.28,0003.66
2023-05-01 03:45:00,,0830.0,5.00,0.00,29.8,28.2,00.0,38.3,31.3,13.2,0000.0,0019.04,0005.28,0003.66
2023-05-01 03:46:00,,0829.9,4.99,0.00,29.8,28.3,00.0,38.3,31.3,13.0,0000.0,0019.99,0005.32,0003.65
2023-05-01 03:47:00,,0829.9,4.99,0.00,29.8,28.3,00.0,38.3,31.3,13.0,0000.0,0019.03,0005.34,0003.65
2023-05-01 03:48:00,,0829.9,5.00,0.00,29.8,28.2,00.0,38.3,31.3,13.0,0000.0,0018.74,0005.36,0003.64
2023-05-01 03:49:00,,0830.0,5.01,0.00,29.8,28.2,00.0,38.3,31.3,13.0,0000.0,0019.06,0005.38,0003.65
2023-05-01 03:50:00,,0830.0,5.01,0.00,29.8,28.2,00.0,38.3,31.3,12.8,0000.0,0019.47,0005.42,0003.64
2023-05-01 03:51:00,,0830.0,5.01,0.00,29.8,28.3,00.0,38.3,31.3,12.5,0000.0,0019.36,0005.43,0003.65
2023-05-01 03:52:00,,0829.9,4.99,0.00,29.8,28.3,00.0,38.3,31.3,12.6,0000.0,0019.89,0005.51,0003.65
2023-05-01 03:53:00,,0829.9,5.00,0.00,29.8,28.3,00.0,38.3,31.3,12.6,0000.0,0018.99,0005.54,0003.64
2023-05-01 03:54:00,,0830.0,5.01,0.00,29.8,28.3,00.0,38.3,31.3,12.6,0000.0,0018.09,0005.49,0003.63
2023-05-01 03:55:00,,0830.0,5.00,0.00,29.8,28.4,00.0,38.3,31.3,12.7,0000.0,0016.66,0005.51,0003.63
2023-05-01 03:56:00,,0830.0,5.01,0.00,29.8,28.4,00.0,38.3,31.4,12.7,0000.0,0016.12,0005.56,0003.65
2023-05-01 03:57:00,,0830.0,4.99,0.00,29.9,28.4,00.0,38.3,31.4,12.7,0000.0,0014.28,0005.47,0003.64
2023-05-01 03:58:00,,0830.0,5.00,0.00,29.9,28.5,00.0,38.3,31.4,12.8,0000.6,0013.99,0005.43,0003.64
2023-05-01 03:59:00,,0830.0,5.01,0.00,29.9,28.5,00.0,38.3,31.4,12.7,0000.4,0014.33,0005.38,0003.63
