Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-11 04:00:00,,0835.6,5.00,0.00,28.2,26.6,00.0,36.9,30.0,28.4,0000.0,0004.34,0006.90,0004.09
2022-09-11 04:01:00,,0835.6,5.00,0.00,28.2,26.6,00.0,36.9,30.0,28.4,0000.0,0004.37,0006.96,0004.12
2022-09-11 04:02:00,,0835.6,5.01,0.00,28.2,26.7,00.0,36.9,30.0,28.0,0000.0,0004.39,0006.96,0004.13
2022-09-11 04:03:00,,0835.6,5.00,0.00,28.2,26.7,00.0,36.9,30.0,27.9,0000.0,0004.39,0006.98,0004.14
2022-09-11 04:04:00,,0835.6,5.00,0.00,28.2,26.7,00.0,36.9,30.0,27.9,0000.0,0004.37,0007.05,0004.15
2022-09-11 04:05:00,,0835.6,5.01,0.00,28.2,26.7,00.0,36.9,30.0,27.9,0000.0,0004.35,0007.26,0004.17
2022-09-11 04:06:00,,0835.6,5.00,0.00,28.2,26.7,00.0,36.9,30.1,27.9,0000.0,0004.35,0007.21,0004.18
2022-09-11 04:07:00,,0835.6,4.99,0.00,28.2,26.7,00.0,36.9,30.1,27.9,0000.0,0004.38,0007.26,0004.20
2022-09-11 04:08:00,,0835.6,5.01,0.00,28.2,26.7,00.0,36.9,30.1,27.9,0000.0,0004.38,0007.26,0004.21
2022-09-11 04:09:00,,0835.6,5.00,0.00,28.2,26.7,00.0,36.9,30.1,28.0,0000.0,0004.39,0007.26,0004.21
2022-09-11 04:10:00,,0835.5,5.00,0.00,28.2,26.7,00.0,36.9,30.1,28.0,0000.0,0004.39,0006.87,0004.22
2022-09-11 04:11:00,,0835.5,5.00,0.00,28.2,26.7,00.0,36.9,30.1,28.0,0000.0,0004.41,0006.85,0004.24
2022-09-11 04:12:00,,0835.5,5.00,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.44,0006.94,0004.25
2022-09-11 04:13:00,,0835.6,5.00,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.46,0006.98,0004.28
2022-09-11 04:14:00,,0835.6,4.99,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.49,0007.01,0004.31
2022-09-11 04:15:00,,0835.6,4.99,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.52,0006.76,0004.33
2022-09-11 04:16:00,,0835.6,5.01,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.55,0006.47,0004.35
2022-09-11 04:17:00,,0835.6,5.00,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.59,0006.55,0004.37
2022-09-11 04:18:00,,0835.5,5.00,0.00,28.2,26.8,00.0,36.9,30.1,27.9,0000.0,0004.60,0006.51,0004.40
2022-09-11 04:19:00,,0835.5,5.00,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.64,0006.64,0004.43
2022-09-11 04:20:00,,0835.5,4.99,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.69,0006.89,0004.46
2022-09-11 04:21:00,,0835.5,5.01,0.00,28.2,26.8,00.0,36.9,30.1,28.0,0000.0,0004.72,0006.95,0004.48
2022-09-11 04:22:00,,0835.5,5.00,0.00,28.3,26.8,00.0,36.9,30.1,28.0,0000.0,0004.77,0006.89,0004.51
2022-09-11 04:23:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.1,27.9,0000.0,0004.78,0006.83,0004.54
2022-09-11 04:24:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.1,27.9,0000.0,0004.82,0006.93,0004.57
2022-09-11 04:25:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.1,27.9,0000.0,0004.89,0007.13,0004.61
2022-09-11 04:26:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.1,27.8,0000.0,0004.95,0007.18,0004.68
2022-09-11 04:27:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.1,27.9,0000.0,0005.00,0007.25,0004.73
2022-09-11 04:28:00,,0835.5,4.99,0.00,28.3,26.8,00.0,37.0,30.1,27.8,0000.0,0005.02,0007.23,0004.76
2022-09-11 04:29:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.1,27.8,0000.0,0005.03,0007.15,0004.79
2022-09-11 04:30:00,,0835.6,5.01,0.00,28.3,26.8,00.0,37.0,30.1,27.8,0000.0,0005.05,0007.10,0004.82
2022-09-11 04:31:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.1,28.4,0000.0,0005.05,0006.90,0004.83
2022-09-11 04:32:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.2,28.5,0000.0,0005.04,0006.88,0004.84
2022-09-11 04:33:00,,0835.6,5.00,0.00,28.3,26.8,00.0,37.0,30.2,28.0,0000.0,0005.03,0006.94,0004.84
2022-09-11 04:34:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.2,28.0,0000.0,0005.02,0006.85,0004.85
2022-09-11 04:35:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.2,27.9,0000.0,0005.00,0006.82,0004.83
2022-09-11 04:36:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.2,27.9,0000.0,0004.94,0006.56,0004.80
2022-09-11 04:37:00,,0835.5,5.00,0.00,28.3,26.8,00.0,37.0,30.2,27.8,0000.0,0004.89,0006.48,0004.76
2022-09-11 04:38:00,,0835.5,5.00,0.00,28.3,26.9,00.0,37.0,30.2,27.8,0000.0,0004.84,0006.42,0004.70
2022-09-11 04:39:00,,0835.5,4.98,0.00,28.3,26.8,00.0,37.0,30.2,27.8,0000.0,0004.77,0006.29,0004.65
2022-09-11 04:40:00,,0835.5,5.01,0.00,28.3,26.9,00.0,37.0,30.2,27.8,0000.0,0004.75,0006.32,0004.60
2022-09-11 04:41:00,,0835.5,5.00,0.00,28.3,26.9,00.0,37.0,30.2,27.7,0000.0,0004.70,0006.24,0004.56
2022-09-11 04:42:00,,0835.5,5.00,0.00,28.3,26.9,00.0,37.0,30.2,27.5,0000.0,0004.67,0006.16,0004.54
2022-09-11 04:43:00,,0835.5,5.00,0.00,28.3,26.9,00.0,37.0,30.2,27.4,0000.0,0004.65,0006.11,0004.53
2022-09-11 04:44:00,,0835.5,5.00,0.00,28.3,26.9,00.0,37.0,30.2,27.4,0000.0,0004.61,0005.85,0004.51
2022-09-11 04:45:00,,0835.5,5.00,0.00,28.3,26.9,00.0,37.1,30.2,27.3,0000.0,0004.58,0005.94,0004.48
2022-09-11 04:46:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.6,0000.0,0004.56,0005.92,0004.45
2022-09-11 04:47:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.8,0000.0,0004.54,0005.88,0004.44
2022-09-11 04:48:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.8,0000.0,0004.52,0005.82,0004.43
2022-09-11 04:49:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.8,0000.0,0004.53,0005.93,0004.44
2022-09-11 04:50:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.8,0000.0,0004.54,0005.93,0004.45
2022-09-11 04:51:00,,0835.4,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.8,0000.0,0004.55,0005.89,0004.46
2022-09-11 04:52:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.8,0000.0,0004.57,0005.96,0004.47
2022-09-11 04:53:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.7,0000.0,0004.58,0006.06,0004.47
2022-09-11 04:54:00,,0835.5,5.01,0.00,28.4,26.9,00.0,37.1,30.3,27.7,0000.0,0004.57,0006.07,0004.44
2022-09-11 04:55:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.2,27.7,0000.0,0004.57,0006.08,0004.44
2022-09-11 04:56:00,,0835.4,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.8,0000.0,0004.56,0005.90,0004.43
2022-09-11 04:57:00,,0835.4,5.01,0.00,28.4,26.9,00.0,37.1,30.3,27.7,0000.0,0004.56,0005.87,0004.44
2022-09-11 04:58:00,,0835.4,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.7,0000.0,0004.58,0005.88,0004.44
2022-09-11 04:59:00,,0835.4,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.7,0000.0,0004.59,0005.93,0004.44
