Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-12 14:00:00,SystemResetWarning,0832.5,5.00,000.00,029.4,026.0,000.0,037.9,030.7,19.2,0000.0,0017.78,0004.88,0003.74
2023-07-12 14:01:00,SystemResetWarning,0832.5,5.00,000.00,029.4,026.4,000.0,037.9,030.8,19.8,0000.0,0017.69,0004.91,0003.75
2023-07-12 14:02:00,SystemResetWarning,0832.5,5.00,000.00,029.4,026.8,000.0,037.9,030.9,19.7,0000.0,0016.73,0004.93,0003.75
2023-07-12 14:03:00,SystemResetWarning,0832.6,5.01,000.00,029.4,027.1,000.0,037.9,030.9,19.6,0000.0,0015.78,0004.91,0003.75
2023-07-12 14:04:00,SystemResetWarning,0832.5,4.99,000.00,029.4,027.4,000.0,038.0,031.0,19.8,0000.0,0016.16,0004.93,0003.76
2023-07-12 14:05:00,SystemResetWarning,0832.5,4.99,000.00,029.5,027.6,000.0,038.0,031.0,19.7,0000.0,0016.89,0004.96,0003.77
2023-07-12 14:06:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.8,000.0,038.0,031.1,19.0,0000.0,0017.10,0005.00,0003.78
2023-07-12 14:07:00,SystemResetWarning,0832.5,5.01,000.00,029.5,028.0,000.0,038.0,031.1,18.7,0000.0,0017.91,0005.02,0003.79
2023-07-12 14:08:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.1,000.0,038.0,031.2,18.8,0000.0,0018.14,0005.00,0003.78
2023-07-12 14:09:00,SystemResetWarning,0832.5,5.01,000.00,029.6,028.2,000.0,038.0,031.2,19.5,0000.0,0018.48,0004.96,0003.76
2023-07-12 14:10:00,SystemResetWarning,0832.5,5.01,000.00,029.6,028.4,000.0,038.0,031.3,19.1,0000.0,0019.17,0005.03,0003.76
2023-07-12 14:11:00,SystemResetWarning,0832.5,5.00,000.00,029.6,028.5,000.0,038.1,031.3,20.1,0000.0,0016.87,0005.01,0003.76
2023-07-12 14:12:00,SystemResetWarning,0832.5,5.00,000.00,029.7,028.5,000.0,038.1,031.3,18.7,0000.0,0015.67,0005.06,0003.76
2023-07-12 14:13:00,SystemResetWarning,0832.5,4.98,000.00,029.7,027.7,000.0,038.0,031.3,18.1,0000.0,0015.71,0005.11,0003.77
2023-07-12 14:14:00,SystemResetWarning,0832.5,5.01,000.00,029.6,025.9,000.0,037.9,030.9,18.7,0000.0,0015.80,0005.17,0003.78
2023-07-12 14:15:00,SystemResetWarning,0832.5,5.01,000.00,029.5,025.4,000.0,037.8,030.8,19.5,0000.0,0015.60,0005.21,0003.78
2023-07-12 14:16:00,SystemResetWarning,0832.5,5.00,000.00,029.5,025.7,000.0,037.8,030.7,19.5,0000.0,0015.68,0005.16,0003.78
2023-07-12 14:17:00,SystemResetWarning,0832.5,5.00,000.00,029.4,026.1,000.0,037.8,030.7,19.3,0000.0,0016.55,0005.12,0003.78
2023-07-12 14:18:00,SystemResetWarning,0832.5,5.00,000.00,029.4,026.5,000.0,037.9,030.8,18.3,0000.0,0016.69,0005.09,0003.76
2023-07-12 14:19:00,SystemResetWarning,0832.5,5.00,000.00,029.4,026.9,000.0,037.9,030.8,18.6,0000.0,0016.69,0005.07,0003.76
2023-07-12 14:20:00,SystemResetWarning,0832.5,5.00,000.00,029.4,027.2,000.0,037.9,030.9,19.4,0000.0,0016.24,0005.06,0003.77
2023-07-12 14:21:00,SystemResetWarning,0832.5,5.01,000.00,029.4,027.4,000.0,037.9,031.0,18.9,0000.0,0016.18,0005.05,0003.77
2023-07-12 14:22:00,SystemResetWarning,0832.5,5.01,000.00,029.4,027.7,000.0,037.9,031.0,19.0,0000.0,0015.45,0005.06,0003.77
2023-07-12 14:23:00,SystemResetWarning,0832.5,4.98,000.00,029.5,027.9,000.0,037.9,031.1,20.1,0000.0,0014.61,0004.96,0003.76
2023-07-12 14:24:00,SystemResetWarning,0832.5,5.03,000.00,029.5,028.0,000.0,037.9,031.1,21.0,0000.0,0014.04,0004.89,0003.76
2023-07-12 14:25:00,SystemResetWarning,0832.5,4.99,000.00,029.5,028.2,000.0,038.0,031.2,20.5,0000.0,0013.78,0004.84,0003.75
2023-07-12 14:26:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.2,0000.0,0014.33,0004.76,0003.75
2023-07-12 14:27:00,SystemResetWarning,0832.5,5.01,000.00,029.6,028.4,000.0,038.0,031.3,19.7,0000.0,0014.04,0004.74,0003.75
2023-07-12 14:28:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.5,000.0,037.9,031.2,20.1,0000.0,0013.47,0004.72,0003.76
2023-07-12 14:29:00,SystemResetWarning,0832.5,4.99,000.00,029.5,025.7,000.0,037.8,031.0,18.7,0000.0,0012.46,0004.74,0003.77
2023-07-12 14:30:00,SystemResetWarning,0832.6,5.02,000.00,029.5,025.4,000.0,037.7,030.8,19.7,0000.0,0012.92,0004.82,0003.78
2023-07-12 14:31:00,SystemResetWarning,0832.6,5.00,000.00,029.4,025.8,000.0,037.7,030.7,20.7,0000.0,0014.59,0004.90,0003.79
2023-07-12 14:32:00,SystemResetWarning,0832.5,5.00,000.00,029.3,026.1,000.0,037.8,030.7,19.6,0000.0,0015.27,0004.88,0003.80
2023-07-12 14:33:00,SystemResetWarning,0832.5,5.00,000.00,029.3,026.5,000.0,037.8,030.8,19.1,0000.0,0015.94,0004.83,0003.81
2023-07-12 14:34:00,SystemResetWarning,0832.5,5.00,000.00,029.3,026.9,000.0,037.8,030.8,19.6,0000.0,0017.99,0004.87,0003.82
2023-07-12 14:35:00,SystemResetWarning,0832.5,5.00,000.00,029.3,027.2,000.0,037.8,030.9,18.6,0000.0,0018.36,0004.88,0003.83
2023-07-12 14:36:00,SystemResetWarning,0832.5,5.00,000.00,029.4,027.5,000.0,037.8,030.9,18.0,0000.0,0018.40,0004.86,0003.84
2023-07-12 14:37:00,SystemResetWarning,0832.5,4.99,000.00,029.4,027.7,000.0,037.9,031.0,17.9,0000.0,0017.96,0004.88,0003.84
2023-07-12 14:38:00,SystemResetWarning,0832.5,5.00,000.00,029.4,027.9,000.0,037.9,031.1,18.0,0000.0,0018.31,0004.88,0003.83
2023-07-12 14:39:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.1,000.0,037.9,031.1,19.6,0000.0,0019.07,0004.90,0003.82
2023-07-12 14:40:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,19.8,0000.0,0019.27,0004.88,0003.81
2023-07-12 14:41:00,SystemResetWarning,0832.5,4.99,000.00,029.5,028.3,000.0,037.9,031.2,19.9,0000.0,0019.66,0004.85,0003.81
2023-07-12 14:42:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.3,000.0,037.8,031.1,20.5,0000.0,0018.66,0004.76,0003.80
2023-07-12 14:43:00,SystemResetWarning,0832.5,5.00,000.00,029.5,025.7,000.0,037.7,030.8,19.8,0000.0,0017.15,0004.71,0003.78
2023-07-12 14:44:00,SystemResetWarning,0832.5,5.01,000.00,029.4,025.6,000.0,037.7,030.7,20.4,0000.0,0016.26,0004.73,0003.78
2023-07-12 14:45:00,SystemResetWarning,0832.5,5.01,000.00,029.3,025.9,000.0,037.7,030.6,20.3,0000.0,0014.23,0004.73,0003.77
2023-07-12 14:46:00,SystemResetWarning,0832.5,4.99,000.00,029.3,026.3,000.0,037.7,030.6,20.1,0000.0,0014.16,0004.72,0003.75
2023-07-12 14:47:00,SystemResetWarning,0832.5,5.00,000.00,029.3,026.7,000.0,037.8,030.7,20.6,0000.0,0014.60,0004.67,0003.73
2023-07-12 14:48:00,SystemResetWarning,0832.5,5.01,000.00,029.3,027.0,000.0,037.8,030.8,21.6,0000.0,0014.62,0004.68,0003.73
2023-07-12 14:49:00,SystemResetWarning,0832.5,5.00,000.00,029.3,027.3,000.0,037.8,030.9,23.0,0000.0,0014.92,0004.71,0003.73
2023-07-12 14:50:00,SystemResetWarning,0832.5,5.00,000.00,029.3,027.6,000.0,037.8,030.9,22.5,0000.0,0014.21,0004.68,0003.72
2023-07-12 14:51:00,SystemResetWarning,0832.5,5.00,000.00,029.4,027.8,000.0,037.8,031.0,21.0,0000.0,0013.72,0004.68,0003.73
2023-07-12 14:52:00,SystemResetWarning,0832.5,5.00,000.00,029.4,028.0,000.0,037.8,031.0,22.4,0000.0,0012.52,0004.67,0003.73
2023-07-12 14:53:00,SystemResetWarning,0832.6,5.00,000.00,029.4,028.1,000.0,037.9,031.1,22.8,0000.0,0012.07,0004.64,0003.73
2023-07-12 14:54:00,SystemResetWarning,0832.7,5.00,000.00,029.5,028.2,000.0,037.9,031.2,22.8,0000.0,0013.70,0004.65,0003.73
2023-07-12 14:55:00,SystemResetWarning,0832.6,4.98,000.00,029.5,026.9,000.0,037.7,031.0,22.7,0000.0,0013.78,0004.65,0003.73
2023-07-12 14:56:00,SystemResetWarning,0832.6,5.01,000.00,029.4,025.5,000.0,037.6,030.8,22.5,0000.0,0013.64,0004.62,0003.72
2023-07-12 14:57:00,SystemResetWarning,0832.7,5.01,000.00,029.3,025.7,000.0,037.6,030.7,23.5,0000.0,0013.48,0004.59,0003.71
2023-07-12 14:58:00,SystemResetWarning,0832.7,5.00,000.00,029.3,026.0,000.0,037.6,030.6,24.9,0000.0,0013.06,0004.61,0003.70
2023-07-12 14:59:00,SystemResetWarning,0832.7,5.00,000.00,029.2,026.4,000.0,037.7,030.7,23.6,0000.0,0012.82,0004.60,0003.70
