Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-19 07:00:00,SystemResetWarning,0834.3,5.00,000.00,029.2,025.7,000.0,037.4,030.6,32.3,0000.0,0017.44,0007.22,0006.10
2023-07-19 07:01:00,SystemResetWarning,0834.3,5.01,000.00,029.1,025.5,000.0,037.3,030.4,32.1,0000.0,0017.19,0007.21,0006.11
2023-07-19 07:02:00,SystemResetWarning,0834.2,5.00,000.00,029.0,025.7,000.0,037.4,030.3,32.1,0000.0,0016.09,0007.20,0006.13
2023-07-19 07:03:00,SystemResetWarning,0834.1,5.00,000.00,029.0,026.1,000.0,037.4,030.4,32.3,0000.0,0015.29,0007.19,0006.13
2023-07-19 07:04:00,SystemResetWarning,0834.1,5.00,000.00,029.0,026.5,000.0,037.4,030.5,31.7,0000.0,0015.19,0007.19,0006.14
2023-07-19 07:05:00,SystemResetWarning,0834.1,5.00,000.00,029.0,026.8,000.0,037.5,030.6,32.2,0000.0,0014.91,0007.18,0006.16
2023-07-19 07:06:00,SystemResetWarning,0834.0,4.99,000.00,029.0,027.1,000.0,037.5,030.7,32.4,0000.0,0015.08,0007.16,0006.17
2023-07-19 07:07:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.4,000.0,037.5,030.7,31.9,0000.0,0015.58,0007.15,0006.18
2023-07-19 07:08:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.6,000.0,037.5,030.8,31.9,0000.0,0015.75,0007.15,0006.17
2023-07-19 07:09:00,SystemResetWarning,0834.1,5.01,000.00,029.2,027.8,000.0,037.5,030.8,31.7,0000.0,0015.46,0007.16,0006.19
2023-07-19 07:10:00,SystemResetWarning,0834.1,5.00,000.00,029.2,028.0,000.0,037.6,030.9,31.9,0000.0,0015.18,0007.18,0006.20
2023-07-19 07:11:00,SystemResetWarning,0834.3,4.99,000.00,029.2,028.0,000.0,037.6,030.9,32.0,0000.0,0014.59,0007.19,0006.19
2023-07-19 07:12:00,SystemResetWarning,0834.4,4.98,000.00,029.2,026.7,000.0,037.5,030.8,31.9,0000.0,0014.46,0007.21,0006.18
2023-07-19 07:13:00,SystemResetWarning,0834.2,5.01,000.00,029.2,025.6,000.0,037.4,030.6,32.3,0000.0,0014.30,0007.22,0006.15
2023-07-19 07:14:00,SystemResetWarning,0834.4,5.01,000.00,029.1,025.5,000.0,037.4,030.4,32.5,0000.0,0014.22,0007.16,0006.12
2023-07-19 07:15:00,SystemResetWarning,0834.7,5.00,000.00,029.0,025.8,000.0,037.4,030.4,33.1,0000.0,0014.25,0007.12,0006.07
2023-07-19 07:16:00,SystemResetWarning,0834.4,5.00,000.00,029.0,026.2,000.0,037.4,030.4,33.4,0000.0,0013.79,0007.08,0006.02
2023-07-19 07:17:00,SystemResetWarning,0834.4,5.00,000.00,029.0,026.6,000.0,037.5,030.5,33.5,0000.0,0013.43,0007.06,0005.98
2023-07-19 07:18:00,SystemResetWarning,0834.4,5.00,000.00,029.0,026.9,000.0,037.5,030.6,33.1,0000.0,0013.98,0007.05,0005.94
2023-07-19 07:19:00,SystemResetWarning,0834.6,5.00,000.00,029.1,027.2,000.0,037.5,030.7,32.3,0000.0,0014.43,0007.04,0005.90
2023-07-19 07:20:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.4,000.0,037.5,030.7,32.2,0000.0,0014.82,0007.03,0005.86
2023-07-19 07:21:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.6,000.0,037.5,030.8,32.3,0000.0,0015.30,0007.02,0005.82
2023-07-19 07:22:00,SystemResetWarning,0834.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,31.5,0000.0,0015.53,0006.96,0005.79
2023-07-19 07:23:00,SystemResetWarning,0834.3,4.99,000.00,029.2,028.0,000.0,037.6,030.9,31.0,0000.0,0015.64,0006.93,0005.77
2023-07-19 07:24:00,SystemResetWarning,0834.4,4.99,000.00,029.2,027.9,000.0,037.6,030.9,30.9,0000.0,0016.08,0006.92,0005.75
2023-07-19 07:25:00,SystemResetWarning,0834.3,5.00,000.00,029.2,026.3,000.0,037.5,030.7,31.0,0000.0,0017.79,0006.94,0005.75
2023-07-19 07:26:00,SystemResetWarning,0834.2,5.00,000.00,029.1,025.5,000.0,037.4,030.5,31.1,0000.0,0018.73,0006.94,0005.76
2023-07-19 07:27:00,SystemResetWarning,0834.1,5.01,000.00,029.1,025.6,000.0,037.4,030.4,31.3,0000.0,0019.17,0006.94,0005.76
2023-07-19 07:28:00,SystemResetWarning,0834.2,5.02,000.00,029.0,025.9,000.0,037.4,030.4,31.8,0000.0,0020.12,0006.95,0005.78
2023-07-19 07:29:00,SystemResetWarning,0834.2,4.99,000.00,029.0,026.3,000.0,037.5,030.5,32.5,0000.0,0019.42,0006.96,0005.78
2023-07-19 07:30:00,SystemResetWarning,0834.6,5.00,000.00,029.0,026.6,000.0,037.5,030.5,32.8,0000.0,0019.01,0006.95,0005.77
2023-07-19 07:31:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.0,000.0,037.5,030.6,32.7,0000.0,0018.20,0006.94,0005.76
2023-07-19 07:32:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.3,000.0,037.5,030.7,32.7,0000.0,0018.03,0006.92,0005.74
2023-07-19 07:33:00,SystemResetWarning,0834.4,4.99,000.00,029.1,027.5,000.0,037.5,030.7,32.9,0000.0,0019.11,0006.93,0005.73
2023-07-19 07:34:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.7,000.0,037.5,030.8,32.6,0000.0,0018.92,0006.90,0005.71
2023-07-19 07:35:00,SystemResetWarning,0834.3,5.00,000.00,029.2,027.8,000.0,037.6,030.8,33.0,0000.0,0018.64,0006.84,0005.68
2023-07-19 07:36:00,SystemResetWarning,0834.3,5.00,000.00,029.2,028.0,000.0,037.6,030.9,33.4,0000.0,0016.90,0006.77,0005.66
2023-07-19 07:37:00,SystemResetWarning,0834.3,5.00,000.00,029.2,027.6,000.0,037.6,030.9,33.4,0000.0,0015.69,0006.75,0005.64
2023-07-19 07:38:00,SystemResetWarning,0834.3,5.00,000.00,029.2,026.0,000.0,037.4,030.7,33.5,0000.0,0015.66,0006.76,0005.63
2023-07-19 07:39:00,SystemResetWarning,0834.6,5.01,000.00,029.1,025.4,000.0,037.4,030.5,33.1,0000.0,0014.76,0006.75,0005.60
2023-07-19 07:40:00,SystemResetWarning,0834.2,4.99,000.00,029.1,025.6,000.0,037.4,030.4,32.6,0000.0,0014.17,0006.72,0005.57
2023-07-19 07:41:00,SystemResetWarning,0834.5,4.99,000.00,029.0,025.9,000.0,037.4,030.4,33.5,0000.0,0013.77,0006.66,0005.58
2023-07-19 07:42:00,SystemResetWarning,0834.3,5.00,000.00,029.0,026.3,000.0,037.5,030.5,33.4,0000.0,0013.63,0006.59,0005.58
2023-07-19 07:43:00,SystemResetWarning,0834.2,5.01,000.00,029.0,026.7,000.0,037.5,030.5,33.6,0000.0,0013.57,0006.60,0005.58
2023-07-19 07:44:00,SystemResetWarning,0834.4,5.01,000.00,029.0,027.0,000.0,037.5,030.6,32.7,0000.0,0012.16,0006.60,0005.57
2023-07-19 07:45:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.3,000.0,037.5,030.7,32.2,0000.0,0012.46,0006.64,0005.58
2023-07-19 07:46:00,SystemResetWarning,0834.4,4.98,000.00,029.1,027.5,000.0,037.5,030.8,32.4,0000.0,0013.17,0006.67,0005.59
2023-07-19 07:47:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.7,000.0,037.6,030.8,33.7,0000.0,0013.45,0006.73,0005.60
2023-07-19 07:48:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.9,000.0,037.6,030.9,33.2,0000.0,0013.97,0006.75,0005.61
2023-07-19 07:49:00,SystemResetWarning,0834.5,5.00,000.00,029.2,028.0,000.0,037.6,030.9,32.9,0000.0,0014.35,0006.75,0005.62
2023-07-19 07:50:00,SystemResetWarning,0834.5,5.00,000.00,029.2,028.0,000.0,037.6,031.0,32.8,0000.0,0014.57,0006.73,0005.65
2023-07-19 07:51:00,SystemResetWarning,0834.5,5.00,000.00,029.2,026.5,000.0,037.5,030.8,32.9,0000.0,0014.45,0006.71,0005.68
2023-07-19 07:52:00,SystemResetWarning,0834.5,5.01,000.00,029.2,025.5,000.0,037.4,030.6,32.6,0000.0,0014.92,0006.72,0005.69
2023-07-19 07:53:00,SystemResetWarning,0834.5,5.01,000.00,029.1,025.5,000.0,037.4,030.4,32.6,0000.0,0015.01,0006.76,0005.71
2023-07-19 07:54:00,SystemResetWarning,0834.6,5.00,000.00,029.0,025.8,000.0,037.4,030.4,32.8,0000.0,0015.36,0006.77,0005.72
2023-07-19 07:55:00,SystemResetWarning,0835.0,4.99,000.00,029.0,026.2,000.0,037.5,030.4,33.0,0000.0,0015.89,0006.80,0005.75
2023-07-19 07:56:00,SystemResetWarning,0834.8,5.00,000.00,029.0,026.6,000.0,037.5,030.5,32.9,0000.0,0016.38,0006.76,0005.77
2023-07-19 07:57:00,SystemResetWarning,0834.9,5.00,000.00,029.0,026.9,000.0,037.5,030.6,32.8,0000.0,0015.41,0006.74,0005.78
2023-07-19 07:58:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.2,000.0,037.5,030.7,32.7,0000.0,0015.62,0006.72,0005.79
2023-07-19 07:59:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.4,000.0,037.5,030.7,33.5,0000.0,0015.48,0006.69,0005.79
