Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-23 21:00:00,,0825.9,5.00,0.00,30.1,29.0,00.0,38.7,32.0,10.0,0000.0,0003.43,0002.03,0001.50
2022-09-23 21:01:00,,0826.0,5.00,0.00,30.1,29.1,00.0,38.7,32.1,10.2,0000.0,0003.39,0002.02,0001.48
2022-09-23 21:02:00,,0825.9,5.00,0.00,30.2,29.2,00.0,38.7,32.1,09.4,0000.0,0003.45,0002.04,0001.48
2022-09-23 21:03:00,,0825.9,5.00,0.00,30.2,29.0,00.0,38.8,32.1,09.5,0000.0,0003.21,0001.99,0001.48
2022-09-23 21:04:00,,0825.9,5.00,0.00,30.2,27.6,00.0,38.7,32.0,09.3,0000.0,0003.03,0001.96,0001.47
2022-09-23 21:05:00,,0826.0,5.01,0.00,30.1,26.6,00.0,38.7,31.8,09.3,0000.0,0002.95,0001.96,0001.47
2022-09-23 21:06:00,,0825.9,5.00,0.00,30.1,26.7,00.0,38.7,31.7,09.7,0000.0,0002.97,0001.97,0001.45
2022-09-23 21:07:00,,0825.9,4.99,0.00,30.0,27.0,00.0,38.6,31.7,09.7,0000.0,0002.93,0001.96,0001.44
2022-09-23 21:08:00,,0825.9,4.98,0.00,29.9,27.3,00.0,38.6,31.7,09.8,0000.0,0003.00,0001.93,0001.43
2022-09-23 21:09:00,,0825.9,5.00,0.00,29.9,27.6,00.0,38.6,31.7,09.7,0000.0,0003.07,0001.93,0001.41
2022-09-23 21:10:00,,0825.9,5.00,0.00,29.9,27.9,00.0,38.6,31.8,09.8,0000.0,0003.10,0001.94,0001.40
2022-09-23 21:11:00,,0825.9,4.99,0.00,29.9,28.1,00.0,38.6,31.8,09.8,0000.0,0003.18,0001.97,0001.38
2022-09-23 21:12:00,,0825.9,5.01,0.00,29.9,28.4,00.0,38.6,31.8,09.8,0000.0,0003.15,0001.95,0001.37
2022-09-23 21:13:00,,0825.9,4.99,0.00,30.0,28.5,00.0,38.6,31.9,10.0,0000.0,0003.22,0001.94,0001.36
2022-09-23 21:14:00,,0825.9,5.00,0.00,30.0,28.7,00.0,38.6,31.9,09.8,0000.0,0003.30,0001.97,0001.36
2022-09-23 21:15:00,,0825.9,4.99,0.00,30.0,28.8,00.0,38.7,32.0,09.8,0000.0,0003.44,0001.95,0001.35
2022-09-23 21:16:00,,0825.8,5.00,0.00,30.0,28.9,00.0,38.7,32.0,09.7,0000.0,0003.62,0001.94,0001.35
2022-09-23 21:17:00,,0825.9,5.01,0.00,30.1,29.0,00.0,38.7,32.0,09.7,0000.0,0003.86,0001.95,0001.36
2022-09-23 21:18:00,,0825.9,5.00,0.00,30.1,29.0,00.0,38.7,32.1,10.4,0000.0,0004.16,0002.04,0001.38
2022-09-23 21:19:00,,0825.9,5.00,0.00,30.2,29.1,00.0,38.7,32.1,11.1,0000.0,0004.13,0002.04,0001.38
2022-09-23 21:20:00,,0825.9,5.01,0.00,30.2,28.5,00.0,38.7,32.1,10.7,0000.0,0003.98,0002.00,0001.39
2022-09-23 21:21:00,,0825.9,5.00,0.00,30.1,27.0,00.0,38.7,31.9,10.4,0000.0,0004.91,0002.02,0001.40
2022-09-23 21:22:00,,0825.9,5.00,0.00,30.1,26.6,00.0,38.7,31.8,09.9,0000.0,0005.08,0002.01,0001.42
2022-09-23 21:23:00,,0825.9,5.00,0.00,30.0,26.8,00.0,38.6,31.7,09.9,0000.0,0005.06,0002.00,0001.43
2022-09-23 21:24:00,,0825.8,5.00,0.00,29.9,27.1,00.0,38.6,31.7,10.5,0000.0,0005.04,0002.02,0001.44
2022-09-23 21:25:00,,0825.9,5.00,0.00,29.9,27.4,00.0,38.6,31.7,10.7,0000.0,0006.80,0002.03,0001.46
2022-09-23 21:26:00,,0825.9,5.00,0.00,29.9,27.8,00.0,38.6,31.7,10.7,0000.0,0007.68,0001.99,0001.46
2022-09-23 21:27:00,,0825.9,5.01,0.00,29.9,28.0,00.0,38.6,31.8,10.3,0000.0,0007.79,0001.98,0001.45
2022-09-23 21:28:00,,0825.9,4.99,0.00,29.9,28.2,00.0,38.6,31.8,10.4,0000.0,0007.71,0001.98,0001.46
2022-09-23 21:29:00,,0825.9,5.01,0.00,30.0,28.4,00.0,38.6,31.9,10.1,0000.0,0007.56,0001.94,0001.46
2022-09-23 21:30:00,,0825.9,4.99,0.00,30.0,28.6,00.0,38.6,31.9,10.3,0000.0,0007.77,0001.93,0001.46
2022-09-23 21:31:00,,0825.9,5.01,0.00,30.0,28.7,00.0,38.6,32.0,10.5,0000.0,0008.25,0002.00,0001.49
2022-09-23 21:32:00,,0826.0,5.00,0.00,30.0,28.9,00.0,38.7,32.0,11.3,0000.0,0007.83,0001.99,0001.48
2022-09-23 21:33:00,,0826.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,10.4,0000.0,0007.68,0002.01,0001.47
2022-09-23 21:34:00,,0825.9,5.01,0.00,30.1,29.1,00.0,38.7,32.1,10.4,0000.0,0007.81,0002.05,0001.48
2022-09-23 21:35:00,,0825.9,5.00,0.00,30.2,28.9,00.0,38.7,32.1,09.9,0000.0,0007.82,0002.06,0001.49
2022-09-23 21:36:00,,0825.8,5.01,0.00,30.2,27.6,00.0,38.7,32.0,10.7,0000.0,0006.76,0002.08,0001.48
2022-09-23 21:37:00,,0825.9,5.00,0.00,30.1,26.5,00.0,38.7,31.7,09.9,0000.0,0005.61,0002.16,0001.48
2022-09-23 21:38:00,,0825.9,5.00,0.00,30.0,26.6,00.0,38.6,31.7,09.6,0000.0,0005.09,0002.18,0001.48
2022-09-23 21:39:00,,0825.9,5.00,0.00,29.9,26.9,00.0,38.6,31.7,09.4,0000.0,0005.31,0002.26,0001.48
2022-09-23 21:40:00,,0825.9,4.99,0.00,29.9,27.2,00.0,38.6,31.7,10.2,0000.0,0005.26,0002.24,0001.47
2022-09-23 21:41:00,,0825.8,5.00,0.00,29.9,27.5,00.0,38.6,31.7,10.5,0000.0,0004.94,0002.23,0001.47
2022-09-23 21:42:00,,0825.7,5.01,0.00,29.9,27.8,00.0,38.6,31.7,10.1,0000.0,0004.22,0002.19,0001.45
2022-09-23 21:43:00,,0825.9,4.99,0.00,29.9,28.1,00.0,38.6,31.8,10.3,0000.0,0004.97,0002.22,0001.43
2022-09-23 21:44:00,,0825.8,5.02,0.00,29.9,28.3,00.0,38.6,31.8,09.6,0000.0,0004.93,0002.19,0001.44
2022-09-23 21:45:00,,0825.8,4.99,0.00,29.9,28.5,00.0,38.6,31.9,10.0,0000.0,0004.68,0002.15,0001.43
2022-09-23 21:46:00,,0825.8,5.00,0.00,30.0,28.6,00.0,38.6,31.9,09.6,0000.0,0004.57,0002.12,0001.41
2022-09-23 21:47:00,,0825.8,5.02,0.00,30.0,28.7,00.0,38.6,31.9,09.6,0000.0,0004.35,0002.06,0001.42
2022-09-23 21:48:00,,0825.8,5.00,0.00,30.0,28.9,00.0,38.7,32.0,09.5,0000.0,0004.15,0002.05,0001.43
2022-09-23 21:49:00,,0826.0,4.99,0.00,30.0,29.0,00.0,38.7,32.0,09.7,0000.0,0004.43,0002.06,0001.43
2022-09-23 21:50:00,,0825.9,5.01,0.00,30.1,29.1,00.0,38.7,32.1,09.5,0000.0,0004.55,0001.96,0001.44
2022-09-23 21:51:00,,0825.8,5.01,0.00,30.1,29.0,00.0,38.7,32.1,09.7,0000.0,0004.70,0001.98,0001.45
2022-09-23 21:52:00,,0825.8,4.99,0.00,30.1,27.7,00.0,38.7,32.0,09.6,0000.0,0004.86,0002.00,0001.44
2022-09-23 21:53:00,,0825.9,5.00,0.00,30.1,26.7,00.0,38.7,31.8,09.8,0000.0,0005.47,0002.03,0001.45
2022-09-23 21:54:00,,0825.9,5.00,0.00,30.0,26.7,00.0,38.6,31.7,09.7,0000.0,0004.63,0002.02,0001.47
2022-09-23 21:55:00,,0826.1,4.98,0.00,29.9,27.0,00.0,38.6,31.7,09.9,0000.0,0004.66,0002.04,0001.48
2022-09-23 21:56:00,,0826.0,5.01,0.00,29.9,27.3,00.0,38.6,31.7,10.2,0000.0,0004.73,0002.07,0001.48
2022-09-23 21:57:00,,0826.1,5.01,0.00,29.9,27.6,00.0,38.6,31.7,10.2,0000.0,0004.72,0002.07,0001.48
2022-09-23 21:58:00,,0826.1,4.99,0.00,29.9,27.8,00.0,38.6,31.7,10.4,0000.0,0004.83,0002.10,0001.48
2022-09-23 21:59:00,,0826.0,5.00,0.00,29.9,28.1,00.0,38.6,31.7,10.0,0000.0,0004.91,0002.07,0001.47
