Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-24 00:00:00,SystemResetWarning,0833.3,5.00,000.00,027.3,024.6,000.0,035.6,028.9,27.7,0002.1,0021.33,0008.88,0007.61
2023-08-24 00:01:00,SystemResetWarning,0833.2,5.00,000.00,027.3,025.1,000.0,035.6,029.1,27.7,0001.6,0020.87,0008.76,0007.51
2023-08-24 00:02:00,SystemResetWarning,0833.1,5.00,000.00,027.4,025.5,000.0,035.6,029.2,27.4,0001.4,0020.02,0008.67,0007.41
2023-08-24 00:03:00,SystemResetWarning,0833.1,4.99,000.00,027.4,025.9,000.0,035.7,029.3,27.1,0001.6,0019.34,0008.48,0007.30
2023-08-24 00:04:00,SystemResetWarning,0833.2,4.99,000.00,027.5,025.8,000.0,035.7,029.3,26.9,0001.6,0018.84,0008.35,0007.19
2023-08-24 00:05:00,SystemResetWarning,0833.2,5.00,000.00,027.4,024.3,000.0,035.6,028.9,27.6,0001.3,0018.44,0008.21,0007.08
2023-08-24 00:06:00,SystemResetWarning,0833.2,5.01,000.00,027.3,023.7,000.0,035.5,028.7,28.5,0001.2,0017.85,0008.08,0006.97
2023-08-24 00:07:00,SystemResetWarning,0833.2,5.02,000.00,027.3,024.1,000.0,035.5,028.8,28.7,0001.3,0017.50,0007.95,0006.85
2023-08-24 00:08:00,SystemResetWarning,0833.2,5.00,000.00,027.3,024.5,000.0,035.5,028.9,29.1,0001.5,0017.29,0007.78,0006.72
2023-08-24 00:09:00,SystemResetWarning,0833.2,5.00,000.00,027.3,024.9,000.0,035.6,029.0,29.1,0001.7,0016.31,0007.54,0006.57
2023-08-24 00:10:00,SystemResetWarning,0833.3,5.00,000.00,027.3,025.4,000.0,035.6,029.1,29.4,0001.9,0015.07,0007.39,0006.45
2023-08-24 00:11:00,SystemResetWarning,0833.3,5.00,000.00,027.4,025.8,000.0,035.7,029.2,29.6,0002.0,0014.46,0007.31,0006.37
2023-08-24 00:12:00,SystemResetWarning,0833.3,5.01,000.00,027.5,026.1,000.0,035.7,029.3,29.8,0002.7,0015.34,0007.30,0006.33
2023-08-24 00:13:00,SystemResetWarning,0833.3,4.98,000.00,027.5,025.2,000.0,035.6,029.1,30.4,0002.7,0015.35,0007.21,0006.25
2023-08-24 00:14:00,SystemResetWarning,0833.2,5.00,000.00,027.4,023.9,000.0,035.5,028.7,31.2,0002.6,0015.63,0007.13,0006.17
2023-08-24 00:15:00,SystemResetWarning,0833.2,5.01,000.00,027.3,023.8,000.0,035.5,028.7,31.6,0002.5,0015.37,0007.08,0006.09
2023-08-24 00:16:00,SystemResetWarning,0833.2,5.01,000.00,027.2,024.2,000.0,035.5,028.7,31.7,0002.5,0016.19,0006.99,0006.01
2023-08-24 00:17:00,SystemResetWarning,0833.2,4.99,000.00,027.3,024.7,000.0,035.6,028.9,33.0,0002.4,0016.36,0006.92,0005.92
2023-08-24 00:18:00,SystemResetWarning,0833.2,5.00,000.00,027.3,025.1,000.0,035.6,029.0,33.1,0002.5,0017.21,0006.77,0005.79
2023-08-24 00:19:00,SystemResetWarning,0833.2,5.01,000.00,027.3,025.5,000.0,035.6,029.1,33.4,0002.6,0017.47,0006.64,0005.66
2023-08-24 00:20:00,SystemResetWarning,0833.1,5.00,000.00,027.4,025.9,000.0,035.7,029.2,32.8,0002.4,0017.30,0006.52,0005.54
2023-08-24 00:21:00,SystemResetWarning,0833.1,4.99,000.00,027.5,025.8,000.0,035.7,029.3,33.7,0002.3,0017.33,0006.38,0005.40
2023-08-24 00:22:00,SystemResetWarning,0833.0,5.00,000.00,027.4,024.3,000.0,035.5,029.0,33.4,0002.1,0017.40,0006.23,0005.25
2023-08-24 00:23:00,SystemResetWarning,0832.9,5.00,000.00,027.3,023.6,000.0,035.5,028.7,28.9,0001.7,0016.51,0006.02,0005.09
2023-08-24 00:24:00,SystemResetWarning,0833.2,5.01,000.00,027.3,023.8,000.0,035.5,028.7,28.9,0002.0,0016.20,0005.85,0004.95
2023-08-24 00:25:00,SystemResetWarning,0832.8,5.00,000.00,027.2,024.2,000.0,035.5,028.8,29.1,0002.3,0015.56,0005.68,0004.83
2023-08-24 00:26:00,SystemResetWarning,0832.8,5.00,000.00,027.2,024.7,000.0,035.6,028.9,29.8,0002.4,0015.03,0005.55,0004.73
2023-08-24 00:27:00,SystemResetWarning,0832.7,5.00,000.00,027.3,025.2,000.0,035.6,029.0,29.4,0002.3,0014.49,0005.45,0004.62
2023-08-24 00:28:00,SystemResetWarning,0832.8,5.01,000.00,027.3,025.6,000.0,035.6,029.2,28.9,0002.6,0014.69,0005.37,0004.53
2023-08-24 00:29:00,SystemResetWarning,0832.8,4.99,000.00,027.4,025.9,000.0,035.7,029.2,29.0,0002.4,0013.98,0005.29,0004.47
2023-08-24 00:30:00,SystemResetWarning,0832.7,5.00,000.00,027.5,026.2,000.0,035.7,029.3,28.4,0001.9,0012.92,0005.23,0004.40
2023-08-24 00:31:00,SystemResetWarning,0832.7,4.99,000.00,027.5,025.4,000.0,035.6,029.2,29.9,0001.4,0012.38,0005.19,0004.35
2023-08-24 00:32:00,SystemResetWarning,0832.7,5.01,000.00,027.4,024.0,000.0,035.5,028.8,28.3,0001.4,0011.63,0005.11,0004.29
2023-08-24 00:33:00,SystemResetWarning,0832.7,5.00,000.00,027.3,023.7,000.0,035.5,028.7,29.2,0001.3,0011.03,0005.08,0004.26
2023-08-24 00:34:00,SystemResetWarning,0832.7,5.01,000.00,027.3,024.0,000.0,035.5,028.8,28.9,0001.1,0010.50,0005.05,0004.24
2023-08-24 00:35:00,SystemResetWarning,0832.7,5.00,000.00,027.3,024.4,000.0,035.5,028.9,28.6,0000.8,0010.58,0005.01,0004.22
2023-08-24 00:36:00,SystemResetWarning,0832.7,5.00,000.00,027.3,024.9,000.0,035.6,029.0,28.7,-000.1,0011.04,0005.00,0004.21
2023-08-24 00:37:00,SystemResetWarning,0832.7,5.01,000.00,027.3,025.3,000.0,035.6,029.1,28.6,-000.5,0011.17,0004.96,0004.20
2023-08-24 00:38:00,SystemResetWarning,0832.7,4.99,000.00,027.4,025.7,000.0,035.7,029.2,28.6,0000.1,0011.03,0004.94,0004.20
2023-08-24 00:39:00,SystemResetWarning,0832.8,5.00,000.00,027.4,026.1,000.0,035.7,029.3,29.0,0000.4,0012.35,0004.94,0004.20
2023-08-24 00:40:00,SystemResetWarning,0832.8,4.99,000.00,027.5,025.4,000.0,035.6,029.2,29.7,0000.4,0012.78,0004.99,0004.21
2023-08-24 00:41:00,SystemResetWarning,0832.7,5.02,000.00,027.4,024.0,000.0,035.5,028.9,30.2,0001.0,0012.82,0005.04,0004.23
2023-08-24 00:42:00,SystemResetWarning,0832.7,5.00,000.00,027.3,023.6,000.0,035.5,028.7,29.8,0001.2,0013.28,0005.06,0004.26
2023-08-24 00:43:00,SystemResetWarning,0832.7,5.01,000.00,027.2,024.0,000.0,035.5,028.7,30.9,0001.1,0014.70,0005.17,0004.32
2023-08-24 00:44:00,SystemResetWarning,0832.7,5.00,000.00,027.2,024.4,000.0,035.5,028.9,31.3,0001.4,0014.98,0005.29,0004.41
2023-08-24 00:45:00,SystemResetWarning,0832.7,5.00,000.00,027.3,024.9,000.0,035.6,029.0,30.9,0001.6,0015.21,0005.43,0004.52
2023-08-24 00:46:00,SystemResetWarning,0832.7,5.00,000.00,027.3,025.3,000.0,035.6,029.1,31.3,0001.4,0015.75,0005.60,0004.64
2023-08-24 00:47:00,SystemResetWarning,0832.7,5.01,000.00,027.4,025.7,000.0,035.6,029.2,31.1,0001.3,0015.63,0005.78,0004.80
2023-08-24 00:48:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.1,000.0,035.7,029.3,30.7,0001.4,0016.84,0006.00,0004.96
2023-08-24 00:49:00,SystemResetWarning,0832.7,4.98,000.00,027.5,025.5,000.0,035.6,029.2,30.5,0001.4,0016.86,0006.25,0005.12
2023-08-24 00:50:00,SystemResetWarning,0832.6,4.99,000.00,027.4,024.0,000.0,035.5,028.8,30.2,0000.9,0015.59,0006.41,0005.29
2023-08-24 00:51:00,SystemResetWarning,0832.6,5.01,000.00,027.3,023.6,000.0,035.5,028.7,30.4,0000.7,0015.96,0006.62,0005.46
2023-08-24 00:52:00,SystemResetWarning,0832.6,5.01,000.00,027.2,023.9,000.0,035.5,028.7,30.3,0000.7,0016.78,0006.77,0005.63
2023-08-24 00:53:00,SystemResetWarning,0832.6,4.99,000.00,027.2,024.3,000.0,035.5,028.8,30.7,0000.7,0016.36,0006.92,0005.78
2023-08-24 00:54:00,SystemResetWarning,0832.7,5.00,000.00,027.3,024.8,000.0,035.6,029.0,31.4,0001.0,0016.00,0007.04,0005.91
2023-08-24 00:55:00,SystemResetWarning,0832.7,5.01,000.00,027.3,025.3,000.0,035.6,029.1,31.8,0000.9,0016.25,0007.17,0006.03
2023-08-24 00:56:00,SystemResetWarning,0832.7,4.99,000.00,027.3,025.7,000.0,035.6,029.2,31.8,0000.8,0016.21,0007.23,0006.10
2023-08-24 00:57:00,SystemResetWarning,0832.7,4.99,000.00,027.4,026.0,000.0,035.7,029.3,31.3,0001.0,0016.03,0007.26,0006.14
2023-08-24 00:58:00,SystemResetWarning,0832.7,5.00,000.00,027.5,026.2,000.0,035.7,029.4,31.5,0001.0,0015.84,0007.25,0006.17
2023-08-24 00:59:00,SystemResetWarning,0832.7,4.99,000.00,027.5,025.0,000.0,035.6,029.1,31.4,0001.1,0014.92,0007.27,0006.21
