Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-06 08:00:00,SystemResetWarning,0826.2,5.01,000.00,020.2,019.5,000.0,028.6,021.9,17.4,0000.0,0003.16,0001.25,0001.11
2024-02-06 08:01:00,SystemResetWarning,0826.2,5.00,000.00,020.2,019.5,000.0,028.6,021.9,17.6,0000.0,0003.12,0001.23,0001.10
2024-02-06 08:02:00,SystemResetWarning,0826.2,5.00,000.00,020.2,019.5,000.0,028.6,021.8,17.8,0000.0,0003.10,0001.21,0001.09
2024-02-06 08:03:00,SystemResetWarning,0826.2,5.01,000.00,020.2,019.5,000.0,028.6,021.8,17.8,0000.0,0003.10,0001.21,0001.09
2024-02-06 08:04:00,SystemResetWarning,0826.3,5.00,000.00,020.2,019.4,000.0,028.6,021.8,17.9,0000.0,0003.09,0001.21,0001.09
2024-02-06 08:05:00,SystemResetWarning,0826.4,4.99,000.00,020.2,019.4,000.0,028.6,021.8,18.0,0000.0,0002.46,0001.24,0001.11
2024-02-06 08:06:00,SystemResetWarning,0826.4,5.00,000.00,020.2,019.4,000.0,028.6,021.8,18.0,0000.0,0001.61,0001.26,0001.12
2024-02-06 08:07:00,SystemResetWarning,0826.3,5.00,000.00,020.2,019.4,000.0,028.5,021.8,18.0,0000.0,0001.64,0001.29,0001.15
2024-02-06 08:08:00,SystemResetWarning,0826.4,5.00,000.00,020.2,019.4,000.0,028.5,021.8,18.0,0000.0,0001.73,0001.34,0001.18
2024-02-06 08:09:00,SystemResetWarning,0826.4,5.00,000.00,020.2,019.4,000.0,028.5,021.8,17.9,0000.0,0001.74,0001.36,0001.20
2024-02-06 08:10:00,SystemResetWarning,0826.4,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.8,0000.0,0001.82,0001.40,0001.22
2024-02-06 08:11:00,SystemResetWarning,0826.5,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.5,0000.0,0001.98,0001.44,0001.24
2024-02-06 08:12:00,SystemResetWarning,0826.5,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.6,0000.0,0002.06,0001.49,0001.27
2024-02-06 08:13:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.6,0000.0,0002.08,0001.51,0001.29
2024-02-06 08:14:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.6,0000.0,0002.11,0001.53,0001.31
2024-02-06 08:15:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.7,0000.0,0002.10,0001.53,0001.31
2024-02-06 08:16:00,SystemResetWarning,0826.6,5.01,000.00,020.1,019.4,000.0,028.5,021.8,17.7,0000.0,0002.03,0001.50,0001.30
2024-02-06 08:17:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.5,0000.0,0002.01,0001.49,0001.29
2024-02-06 08:18:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.3,000.0,028.5,021.7,17.3,0000.0,0001.99,0001.49,0001.29
2024-02-06 08:19:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.3,000.0,028.5,021.7,17.2,0000.0,0001.95,0001.47,0001.28
2024-02-06 08:20:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.3,000.0,028.4,021.7,17.3,0000.0,0002.15,0001.48,0001.27
2024-02-06 08:21:00,SystemResetWarning,0826.6,5.01,000.00,020.1,019.3,000.0,028.4,021.7,17.4,0000.0,0002.22,0001.46,0001.25
2024-02-06 08:22:00,SystemResetWarning,0826.5,5.01,000.00,020.0,019.3,000.0,028.4,021.7,17.5,0000.0,0002.09,0001.42,0001.23
2024-02-06 08:23:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.6,0000.0,0002.05,0001.39,0001.21
2024-02-06 08:24:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.9,0000.0,0002.04,0001.38,0001.19
2024-02-06 08:25:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.9,0000.0,0002.08,0001.38,0001.18
2024-02-06 08:26:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.9,0000.0,0002.46,0001.42,0001.18
2024-02-06 08:27:00,SystemResetWarning,0826.4,4.99,000.00,020.0,019.3,000.0,028.4,021.7,17.9,0000.0,0002.57,0001.46,0001.19
2024-02-06 08:28:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.8,0000.0,0002.64,0001.49,0001.20
2024-02-06 08:29:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.4,000.0,028.4,021.7,17.6,0000.0,0002.64,0001.49,0001.20
2024-02-06 08:30:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.4,000.0,028.4,021.7,17.4,0000.0,0002.67,0001.51,0001.20
2024-02-06 08:31:00,SystemResetWarning,0826.4,5.01,000.00,020.0,019.4,000.0,028.4,021.7,17.4,0000.0,0002.44,0001.48,0001.21
2024-02-06 08:32:00,SystemResetWarning,0826.4,5.01,000.00,020.0,019.3,000.0,028.4,021.7,17.6,0000.0,0002.37,0001.50,0001.22
2024-02-06 08:33:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.6,0000.0,0002.34,0001.50,0001.23
2024-02-06 08:34:00,SystemResetWarning,0826.4,4.99,000.00,020.0,019.3,000.0,028.4,021.7,17.4,0000.0,0002.37,0001.50,0001.24
2024-02-06 08:35:00,SystemResetWarning,0826.4,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.3,0000.0,0002.61,0001.55,0001.25
2024-02-06 08:36:00,SystemResetWarning,0826.4,5.01,000.00,020.0,019.3,000.0,028.4,021.7,17.4,0000.0,0002.64,0001.55,0001.26
2024-02-06 08:37:00,SystemResetWarning,0826.6,5.01,000.00,020.0,019.3,000.0,028.4,021.6,17.5,0000.0,0002.33,0001.53,0001.26
2024-02-06 08:38:00,SystemResetWarning,0826.6,4.99,000.00,019.9,019.3,000.0,028.4,021.6,17.5,0000.0,0002.26,0001.52,0001.26
2024-02-06 08:39:00,SystemResetWarning,0826.6,5.00,000.00,019.9,019.3,000.0,028.3,021.6,17.6,0000.0,0002.32,0001.51,0001.24
2024-02-06 08:40:00,SystemResetWarning,0826.5,4.99,000.00,019.9,019.3,000.0,028.3,021.6,17.6,0000.0,0002.41,0001.52,0001.23
2024-02-06 08:41:00,SystemResetWarning,0826.5,5.00,000.00,019.9,019.2,000.0,028.3,021.6,17.5,0000.0,0002.40,0001.50,0001.21
2024-02-06 08:42:00,SystemResetWarning,0826.6,5.00,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0002.39,0001.49,0001.19
2024-02-06 08:43:00,SystemResetWarning,0826.6,5.01,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0002.37,0001.46,0001.17
2024-02-06 08:44:00,SystemResetWarning,0826.6,5.01,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0002.39,0001.45,0001.16
2024-02-06 08:45:00,SystemResetWarning,0826.6,4.99,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0002.34,0001.44,0001.15
2024-02-06 08:46:00,SystemResetWarning,0826.6,4.99,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0002.20,0001.41,0001.14
2024-02-06 08:47:00,SystemResetWarning,0826.6,5.00,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0002.12,0001.38,0001.12
2024-02-06 08:48:00,SystemResetWarning,0826.6,4.99,000.00,019.9,019.2,000.0,028.3,021.6,17.7,0000.0,0002.09,0001.38,0001.13
2024-02-06 08:49:00,SystemResetWarning,0826.6,4.99,000.00,019.9,019.1,000.0,028.3,021.5,17.7,0000.0,0002.05,0001.38,0001.14
2024-02-06 08:50:00,SystemResetWarning,0826.7,5.01,000.00,019.9,019.1,000.0,028.3,021.5,17.7,0000.0,0001.95,0001.39,0001.18
2024-02-06 08:51:00,SystemResetWarning,0826.6,5.01,000.00,019.9,019.1,000.0,028.2,021.5,17.8,0000.0,0001.89,0001.40,0001.22
2024-02-06 08:52:00,SystemResetWarning,0826.6,5.00,000.00,019.8,019.1,000.0,028.2,021.5,17.8,0000.0,0001.91,0001.43,0001.26
2024-02-06 08:53:00,SystemResetWarning,0826.6,5.00,000.00,019.8,019.1,000.0,028.2,021.5,17.8,0000.0,0001.99,0001.49,0001.31
2024-02-06 08:54:00,SystemResetWarning,0826.6,4.99,000.00,019.8,019.1,000.0,028.2,021.5,17.8,0000.0,0002.07,0001.56,0001.36
2024-02-06 08:55:00,SystemResetWarning,0826.6,4.99,000.00,019.8,019.1,000.0,028.2,021.5,17.8,0000.0,0002.09,0001.58,0001.39
2024-02-06 08:56:00,SystemResetWarning,0826.4,5.00,000.00,019.8,019.1,000.0,028.2,021.5,17.8,0000.0,0002.21,0001.62,0001.43
2024-02-06 08:57:00,SystemResetWarning,0826.4,5.00,000.00,019.8,019.0,000.0,028.2,021.5,17.8,0000.0,0002.22,0001.66,0001.48
2024-02-06 08:58:00,SystemResetWarning,0826.4,5.01,000.00,019.8,019.0,000.0,028.2,021.4,17.9,0000.0,0002.23,0001.70,0001.53
2024-02-06 08:59:00,SystemResetWarning,0826.4,4.99,000.00,019.8,019.0,000.0,028.2,021.4,17.9,0000.0,0002.27,0001.73,0001.57
