Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-08 06:00:00,SystemResetWarning,0818.5,4.99,000.00,021.6,020.8,000.0,029.9,023.2,011.8,0000.0,0001.19,0006.00,0000.63
2024-05-08 06:01:00,SystemResetWarning,0818.6,5.00,000.00,021.6,020.8,000.0,029.9,023.2,011.0,0000.0,0001.23,0006.14,0000.65
2024-05-08 06:02:00,SystemResetWarning,0818.5,5.00,000.00,021.5,020.8,000.0,029.9,023.2,009.7,0000.0,0001.24,0006.23,0000.67
2024-05-08 06:03:00,SystemResetWarning,0818.6,5.01,000.00,021.5,020.8,000.0,029.9,023.2,010.2,0000.0,0001.29,0006.42,0000.67
2024-05-08 06:04:00,SystemResetWarning,0818.7,5.00,000.00,021.5,020.8,000.0,029.8,023.2,010.9,0000.0,0001.36,0007.06,0000.67
2024-05-08 06:05:00,SystemResetWarning,0818.7,5.01,000.00,021.5,020.8,000.0,029.8,023.2,011.3,0000.0,0001.49,0006.53,0000.69
2024-05-08 06:06:00,SystemResetWarning,0818.7,5.01,000.00,021.5,020.8,000.0,029.8,023.2,011.4,0000.0,0001.54,0006.65,0000.70
2024-05-08 06:07:00,SystemResetWarning,0818.7,5.00,000.00,021.5,020.8,000.0,029.8,023.2,011.0,0000.0,0001.59,0006.59,0000.70
2024-05-08 06:08:00,SystemResetWarning,0818.5,4.99,000.00,021.5,020.8,000.0,029.8,023.2,010.0,0000.0,0001.64,0006.20,0000.72
2024-05-08 06:09:00,SystemResetWarning,0818.4,4.99,000.00,021.5,020.8,000.0,029.8,023.2,009.6,0000.0,0001.58,0005.88,0000.71
2024-05-08 06:10:00,SystemResetWarning,0818.5,5.00,000.00,021.5,020.8,000.0,029.8,023.2,009.6,0000.0,0001.56,0005.77,0000.70
2024-05-08 06:11:00,SystemResetWarning,0818.5,5.01,000.00,021.5,020.8,000.0,029.8,023.2,009.5,0000.0,0001.53,0004.88,0000.69
2024-05-08 06:12:00,SystemResetWarning,0818.6,5.00,000.00,021.5,020.7,000.0,029.8,023.2,009.4,0000.0,0001.52,0005.24,0000.68
2024-05-08 06:13:00,SystemResetWarning,0818.6,5.00,000.00,021.5,020.7,000.0,029.8,023.1,009.3,0000.0,0001.49,0005.36,0000.66
2024-05-08 06:14:00,SystemResetWarning,0818.6,5.00,000.00,021.4,020.6,000.0,029.8,023.1,009.3,0000.0,0001.46,0005.21,0000.67
2024-05-08 06:15:00,SystemResetWarning,0818.7,5.00,000.00,021.4,020.6,000.0,029.7,023.1,009.3,0000.0,0001.47,0004.26,0000.67
2024-05-08 06:16:00,SystemResetWarning,0818.7,5.00,000.00,021.4,020.6,000.0,029.7,023.1,009.3,0000.0,0001.41,0003.66,0000.66
2024-05-08 06:17:00,SystemResetWarning,0818.7,4.99,000.00,021.4,020.6,000.0,029.7,023.1,009.3,0000.0,0001.38,0003.59,0000.65
2024-05-08 06:18:00,SystemResetWarning,0818.8,5.00,000.00,021.4,020.6,000.0,029.7,023.1,009.4,0000.0,0001.39,0003.61,0000.65
2024-05-08 06:19:00,SystemResetWarning,0818.8,5.00,000.00,021.4,020.6,000.0,029.7,023.1,009.4,0000.0,0001.33,0003.50,0000.63
2024-05-08 06:20:00,SystemResetWarning,0818.8,5.00,000.00,021.4,020.6,000.0,029.7,023.1,009.2,0000.0,0001.33,0003.50,0000.62
2024-05-08 06:21:00,SystemResetWarning,0818.8,5.00,000.00,021.4,020.6,000.0,029.7,023.1,009.3,0000.0,0001.29,0003.39,0000.61
2024-05-08 06:22:00,SystemResetWarning,0819.1,5.00,000.00,021.4,020.6,000.0,029.7,023.1,009.4,0000.0,0001.24,0003.28,0000.61
2024-05-08 06:23:00,SystemResetWarning,0819.3,5.00,000.00,021.4,020.6,000.0,029.7,023.0,009.5,0000.0,0001.22,0003.04,0000.61
2024-05-08 06:24:00,SystemResetWarning,0819.4,5.00,000.00,021.4,020.6,000.0,029.6,023.0,009.5,0000.0,0001.22,0002.56,0000.61
2024-05-08 06:25:00,SystemResetWarning,0818.9,5.00,000.00,021.4,020.6,000.0,029.6,023.0,009.4,0000.0,0001.19,0002.49,0000.61
2024-05-08 06:26:00,SystemResetWarning,0818.8,5.00,000.00,021.4,020.6,000.0,029.6,023.0,009.5,0000.0,0001.10,0002.20,0000.59
2024-05-08 06:27:00,SystemResetWarning,0818.9,4.99,000.00,021.4,020.6,000.0,029.6,023.0,009.5,0000.0,0001.06,0002.30,0000.58
2024-05-08 06:28:00,SystemResetWarning,0818.9,5.00,000.00,021.4,020.6,000.0,029.6,023.0,009.6,0000.0,0001.01,0002.19,0000.57
2024-05-08 06:29:00,SystemResetWarning,0818.9,5.00,000.00,021.4,020.6,000.0,029.6,023.0,009.6,0000.0,0001.01,0003.53,0000.57
2024-05-08 06:30:00,SystemResetWarning,0818.9,5.01,000.00,021.4,020.6,000.0,029.6,023.0,009.7,0000.0,0001.02,0004.26,0000.58
2024-05-08 06:31:00,SystemResetWarning,0818.9,4.99,000.00,021.3,020.6,000.0,029.6,023.0,009.8,0000.0,0001.06,0004.72,0000.59
2024-05-08 06:32:00,SystemResetWarning,0818.8,4.99,000.00,021.3,020.6,000.0,029.6,023.0,009.7,0000.0,0001.06,0005.78,0000.59
2024-05-08 06:33:00,SystemResetWarning,0818.8,4.99,000.00,021.3,020.6,000.0,029.6,023.0,009.7,0000.0,0001.09,0005.85,0000.60
2024-05-08 06:34:00,SystemResetWarning,0818.9,5.00,000.00,021.3,020.6,000.0,029.5,022.9,009.6,0000.0,0001.11,0005.89,0000.60
2024-05-08 06:35:00,SystemResetWarning,0818.8,5.00,000.00,021.3,020.6,000.0,029.5,022.9,009.7,0000.0,0001.11,0005.84,0000.60
2024-05-08 06:36:00,SystemResetWarning,0819.2,5.01,000.00,021.3,020.6,000.0,029.5,023.0,009.6,0000.0,0001.14,0005.91,0000.60
2024-05-08 06:37:00,SystemResetWarning,0819.2,5.00,000.00,021.3,020.6,000.0,029.5,023.0,009.7,0000.0,0001.15,0006.01,0000.59
2024-05-08 06:38:00,SystemResetWarning,0819.4,5.00,000.00,021.3,020.6,000.0,029.5,023.0,009.7,0000.0,0001.15,0005.92,0000.60
2024-05-08 06:39:00,SystemResetWarning,0818.8,5.00,000.00,021.3,020.6,000.0,029.5,023.0,009.3,0000.0,0001.18,0006.14,0000.61
2024-05-08 06:40:00,SystemResetWarning,0819.1,5.00,000.00,021.3,020.6,000.0,029.5,023.0,009.2,0000.0,0001.13,0005.28,0000.60
2024-05-08 06:41:00,SystemResetWarning,0819.0,5.01,000.00,021.3,020.6,000.0,029.5,023.0,009.2,0000.0,0001.07,0004.09,0000.60
2024-05-08 06:42:00,SystemResetWarning,0819.1,5.01,000.00,021.3,020.6,000.0,029.5,023.0,009.3,0000.0,0001.03,0003.84,0000.60
2024-05-08 06:43:00,SystemResetWarning,0819.0,5.00,000.00,021.3,020.6,000.0,029.5,022.9,009.4,0000.0,0001.05,0002.53,0000.59
2024-05-08 06:44:00,SystemResetWarning,0818.8,4.99,000.00,021.3,020.6,000.0,029.5,022.9,009.4,0000.0,0001.08,0002.56,0000.58
2024-05-08 06:45:00,SystemResetWarning,0818.9,5.00,000.00,021.3,020.6,000.0,029.5,023.0,009.4,0000.0,0001.11,0003.18,0000.59
2024-05-08 06:46:00,SystemResetWarning,0819.3,5.01,000.00,021.3,020.7,000.0,029.5,023.0,009.5,0000.0,0001.06,0003.72,0000.59
2024-05-08 06:47:00,SystemResetWarning,0818.9,5.01,000.00,021.3,020.6,000.0,029.5,023.0,009.7,0000.0,0001.07,0003.75,0000.60
2024-05-08 06:48:00,SystemResetWarning,0818.7,5.00,000.00,021.3,020.6,000.0,029.5,023.0,009.5,0000.0,0001.09,0003.75,0000.59
2024-05-08 06:49:00,SystemResetWarning,0818.8,5.00,000.00,021.3,020.6,000.0,029.6,023.0,009.5,0000.0,0001.08,0003.73,0000.59
2024-05-08 06:50:00,SystemResetWarning,0819.1,4.99,000.00,021.3,020.6,000.0,029.6,022.9,009.7,0000.0,0001.08,0003.47,0000.58
2024-05-08 06:51:00,SystemResetWarning,0818.8,5.00,000.00,021.3,020.5,000.0,029.6,022.9,009.9,0000.0,0001.13,0003.34,0000.59
2024-05-08 06:52:00,SystemResetWarning,0819.2,5.01,000.00,021.2,020.5,000.0,029.5,022.9,009.7,0000.0,0001.16,0003.41,0000.60
2024-05-08 06:53:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.5,000.0,029.5,022.9,009.6,0000.0,0001.15,0003.42,0000.60
2024-05-08 06:54:00,SystemResetWarning,0819.1,4.99,000.00,021.2,020.5,000.0,029.5,022.9,009.7,0000.0,0001.16,0003.45,0000.61
2024-05-08 06:55:00,SystemResetWarning,0819.1,4.99,000.00,021.2,020.5,000.0,029.5,022.9,009.5,0000.0,0001.15,0003.47,0000.61
2024-05-08 06:56:00,SystemResetWarning,0819.1,5.00,000.00,021.2,020.5,000.0,029.5,022.9,009.6,0000.0,0001.12,0003.16,0000.61
2024-05-08 06:57:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.4,000.0,029.5,022.8,009.6,0000.0,0001.16,0002.38,0000.60
2024-05-08 06:58:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.4,000.0,029.5,022.8,009.6,0000.0,0001.18,0002.45,0000.60
2024-05-08 06:59:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.4,000.0,029.5,022.9,009.6,0000.0,0001.15,0002.36,0000.59
