Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-03 18:00:00,,0829.4,4.99,0.00,29.5,28.2,00.0,38.3,31.5,32.4,0000.0,0011.74,0006.75,0006.15
2022-08-03 18:01:00,,0829.5,5.01,0.00,29.6,28.3,00.0,38.3,31.5,33.4,0000.0,0011.97,0006.75,0006.16
2022-08-03 18:02:00,,0829.5,5.00,0.00,29.6,28.4,00.0,38.4,31.6,33.3,0000.0,0011.93,0006.73,0006.16
2022-08-03 18:03:00,,0829.5,5.00,0.00,29.7,28.6,00.0,38.4,31.7,32.7,0000.0,0011.74,0006.71,0006.16
2022-08-03 18:04:00,,0829.5,5.00,0.00,29.7,28.3,00.0,38.4,31.6,32.0,0000.0,0012.34,0006.73,0006.18
2022-08-03 18:05:00,,0829.5,5.01,0.00,29.6,27.7,00.0,38.4,31.4,32.5,0000.0,0012.10,0006.68,0006.18
2022-08-03 18:06:00,,0829.4,5.00,0.00,29.6,27.5,00.0,38.3,31.4,31.7,0000.0,0012.22,0006.73,0006.19
2022-08-03 18:07:00,,0829.4,5.01,0.00,29.6,27.5,00.0,38.3,31.3,32.5,0000.2,0012.41,0006.78,0006.21
2022-08-03 18:08:00,,0829.4,4.99,0.00,29.5,27.6,00.0,38.3,31.3,32.2,0000.3,0012.39,0006.77,0006.21
2022-08-03 18:09:00,,0829.3,5.00,0.00,29.5,27.7,00.0,38.3,31.3,30.8,0000.6,0012.28,0006.73,0006.22
2022-08-03 18:10:00,,0829.3,5.01,0.00,29.5,27.9,00.0,38.3,31.4,31.1,0001.0,0011.76,0006.72,0006.24
2022-08-03 18:11:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.5,30.8,0000.9,0011.15,0006.77,0006.27
2022-08-03 18:12:00,,0829.3,5.00,0.00,29.6,28.3,00.0,38.3,31.6,29.6,0001.1,0011.55,0006.80,0006.30
2022-08-03 18:13:00,,0829.2,4.99,0.00,29.6,28.4,00.0,38.4,31.6,29.4,0001.3,0011.97,0006.88,0006.35
2022-08-03 18:14:00,,0829.3,5.00,0.00,29.7,28.5,00.0,38.4,31.7,29.9,0001.6,0012.58,0006.94,0006.39
2022-08-03 18:15:00,,0829.2,5.02,0.00,29.7,28.1,00.0,38.4,31.5,29.8,0001.8,0011.88,0006.94,0006.40
2022-08-03 18:16:00,,0829.2,5.00,0.00,29.6,27.6,00.0,38.3,31.4,29.5,0001.0,0011.95,0007.01,0006.45
2022-08-03 18:17:00,,0829.2,4.99,0.00,29.6,27.5,00.0,38.3,31.4,29.6,0001.2,0012.35,0006.99,0006.47
2022-08-03 18:18:00,,0829.3,5.00,0.00,29.5,27.5,00.0,38.3,31.3,29.9,0001.6,0012.36,0006.97,0006.48
2022-08-03 18:19:00,,0829.2,5.01,0.00,29.5,27.7,00.0,38.3,31.3,31.0,0002.3,0012.45,0006.97,0006.50
2022-08-03 18:20:00,,0829.2,4.99,0.00,29.5,27.8,00.0,38.3,31.4,31.6,0002.1,0012.60,0006.98,0006.50
2022-08-03 18:21:00,,0829.2,5.00,0.00,29.5,28.0,00.0,38.3,31.4,31.5,0002.2,0012.66,0007.00,0006.50
2022-08-03 18:22:00,,0829.3,5.00,0.00,29.5,28.2,00.0,38.3,31.5,31.1,0001.5,0012.83,0006.97,0006.49
2022-08-03 18:23:00,,0829.3,5.00,0.00,29.6,28.3,00.0,38.3,31.5,30.9,0001.7,0012.23,0006.95,0006.49
2022-08-03 18:24:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.4,31.6,30.5,0000.6,0012.20,0006.91,0006.48
2022-08-03 18:25:00,,0829.2,5.01,0.00,29.7,28.6,00.0,38.4,31.7,30.7,0000.0,0011.61,0006.92,0006.47
2022-08-03 18:26:00,,0829.2,5.01,0.00,29.7,28.2,00.0,38.4,31.6,30.5,0000.0,0011.63,0006.94,0006.47
2022-08-03 18:27:00,,0829.3,4.99,0.00,29.6,27.7,00.0,38.3,31.4,30.6,0000.0,0011.77,0006.92,0006.46
2022-08-03 18:28:00,,0829.2,5.01,0.00,29.6,27.4,00.0,38.3,31.4,30.5,0000.0,0011.68,0006.95,0006.46
2022-08-03 18:29:00,,0829.3,4.99,0.00,29.5,27.5,00.0,38.3,31.3,30.9,0000.0,0011.49,0006.97,0006.46
2022-08-03 18:30:00,,0829.3,5.01,0.00,29.5,27.6,00.0,38.3,31.3,30.7,0000.0,0011.36,0006.96,0006.46
2022-08-03 18:31:00,,0829.2,5.01,0.00,29.5,27.8,00.0,38.3,31.3,30.7,0000.0,0011.31,0007.00,0006.49
2022-08-03 18:32:00,,0829.2,5.00,0.00,29.5,27.9,00.0,38.3,31.4,30.7,0000.0,0011.74,0007.01,0006.49
2022-08-03 18:33:00,,0829.3,4.99,0.00,29.5,28.1,00.0,38.3,31.5,30.6,0000.0,0011.97,0007.03,0006.51
2022-08-03 18:34:00,,0829.2,5.00,0.00,29.6,28.3,00.0,38.3,31.5,30.4,0000.0,0011.93,0007.08,0006.53
2022-08-03 18:35:00,,0829.3,5.01,0.00,29.6,28.4,00.0,38.3,31.6,30.1,0000.0,0011.98,0007.11,0006.57
2022-08-03 18:36:00,,0829.2,5.00,0.00,29.7,28.4,00.0,38.4,31.6,30.0,0000.0,0012.16,0007.14,0006.60
2022-08-03 18:37:00,,0829.2,4.99,0.00,29.6,27.9,00.0,38.3,31.4,30.1,0000.0,0012.34,0007.15,0006.62
2022-08-03 18:38:00,,0829.3,4.99,0.00,29.6,27.4,00.0,38.3,31.3,30.0,0000.0,0012.31,0007.20,0006.63
2022-08-03 18:39:00,,0829.3,5.00,0.00,29.5,27.3,00.0,38.3,31.3,30.1,0000.0,0012.02,0007.23,0006.66
2022-08-03 18:40:00,,0829.2,4.99,0.00,29.5,27.4,00.0,38.3,31.2,30.2,0001.5,0012.00,0007.25,0006.69
2022-08-03 18:41:00,,0829.2,5.00,0.00,29.4,27.5,00.0,38.3,31.2,30.2,0002.6,0012.66,0007.30,0006.71
2022-08-03 18:42:00,,0829.2,5.01,0.00,29.4,27.7,00.0,38.3,31.3,30.4,0002.2,0012.95,0007.35,0006.74
2022-08-03 18:43:00,,0829.2,5.00,0.00,29.5,27.9,00.0,38.3,31.4,30.1,0002.3,0012.78,0007.37,0006.76
2022-08-03 18:44:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,29.8,0002.0,0012.42,0007.44,0006.80
2022-08-03 18:45:00,,0829.2,5.00,0.00,29.5,28.2,00.0,38.3,31.5,29.8,0001.6,0012.48,0007.49,0006.83
2022-08-03 18:46:00,,0829.2,4.98,0.00,29.6,28.4,00.0,38.3,31.6,30.3,0001.6,0012.44,0007.53,0006.85
2022-08-03 18:47:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.3,31.6,30.2,0001.3,0013.15,0007.56,0006.87
2022-08-03 18:48:00,,0829.2,5.02,0.00,29.6,28.1,00.0,38.3,31.5,29.1,0000.9,0014.06,0007.61,0006.91
2022-08-03 18:49:00,,0829.2,4.99,0.00,29.6,27.5,00.0,38.3,31.4,29.3,0001.2,0014.29,0007.66,0006.96
2022-08-03 18:50:00,,0829.1,5.00,0.00,29.5,27.3,00.0,38.3,31.3,29.0,0001.4,0014.35,0007.72,0007.01
2022-08-03 18:51:00,,0829.2,4.99,0.00,29.5,27.3,00.0,38.2,31.2,28.9,0001.5,0014.47,0007.81,0007.08
2022-08-03 18:52:00,,0829.2,5.01,0.00,29.4,27.5,00.0,38.2,31.2,29.2,0002.0,0013.98,0007.88,0007.15
2022-08-03 18:53:00,,0829.2,4.99,0.00,29.4,27.6,00.0,38.2,31.3,29.0,0002.1,0013.79,0007.92,0007.20
2022-08-03 18:54:00,,0829.2,4.99,0.00,29.4,27.8,00.0,38.2,31.3,28.6,0001.4,0014.07,0007.98,0007.27
2022-08-03 18:55:00,,0829.2,5.01,0.00,29.5,28.0,00.0,38.2,31.4,27.8,0000.0,0014.57,0008.06,0007.33
2022-08-03 18:56:00,,0829.2,4.99,0.00,29.5,28.2,00.0,38.2,31.5,28.3,0000.9,0014.63,0008.13,0007.38
2022-08-03 18:57:00,,0829.2,5.00,0.00,29.5,28.3,00.0,38.3,31.5,27.9,0001.4,0014.58,0008.16,0007.45
2022-08-03 18:58:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.3,31.6,27.9,0001.4,0013.95,0008.27,0007.52
2022-08-03 18:59:00,,0829.2,5.01,0.00,29.6,28.1,00.0,38.3,31.5,28.0,0001.4,0012.99,0008.36,0007.59
