Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-19 05:00:00,SystemResetWarning,0837.1,5.01,000.00,018.9,018.3,000.0,027.2,020.0,8.2,0000.0,0011.42,0003.08,0001.82
2024-01-19 05:01:00,SystemResetWarning,0837.0,5.00,000.00,018.9,018.1,000.0,027.3,020.0,8.3,0000.0,0010.56,0003.09,0001.84
2024-01-19 05:02:00,SystemResetWarning,0837.0,5.01,000.00,018.8,017.9,000.0,027.3,020.0,8.3,0000.0,0010.83,0003.08,0001.85
2024-01-19 05:03:00,SystemResetWarning,0837.2,5.01,000.00,018.8,017.8,000.0,027.3,020.0,8.3,0000.0,0010.88,0003.13,0001.86
2024-01-19 05:04:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.7,000.0,027.3,020.0,8.3,0000.0,0011.58,0003.12,0001.90
2024-01-19 05:05:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.6,000.0,027.3,020.0,8.3,0000.0,0012.02,0003.16,0001.94
2024-01-19 05:06:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.3,0000.0,0011.69,0003.16,0001.95
2024-01-19 05:07:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.3,0000.0,0011.85,0003.18,0001.95
2024-01-19 05:08:00,SystemResetWarning,0837.2,4.99,000.00,018.8,017.4,000.0,027.3,020.0,8.3,0000.0,0011.59,0003.20,0001.97
2024-01-19 05:09:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.7,000.0,027.2,020.3,8.3,0000.0,0011.62,0003.19,0001.97
2024-01-19 05:10:00,SystemResetWarning,0837.2,5.01,000.00,018.9,018.4,000.0,027.2,020.7,8.2,0000.0,0011.91,0003.16,0001.97
2024-01-19 05:11:00,SystemResetWarning,0837.2,4.98,000.00,019.0,018.9,000.0,027.2,020.6,8.2,0000.0,0011.73,0003.13,0001.97
2024-01-19 05:12:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.7,000.0,027.2,020.1,8.2,0000.0,0011.39,0003.13,0001.98
2024-01-19 05:13:00,SystemResetWarning,0837.2,5.01,000.00,018.9,018.5,000.0,027.2,020.0,8.3,0000.0,0011.58,0003.11,0002.00
2024-01-19 05:14:00,SystemResetWarning,0837.3,5.01,000.00,018.9,018.2,000.0,027.3,020.0,8.3,0000.0,0012.05,0003.09,0002.02
2024-01-19 05:15:00,SystemResetWarning,0837.3,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.3,0000.0,0010.81,0003.15,0002.02
2024-01-19 05:16:00,SystemResetWarning,0837.2,4.99,000.00,018.8,017.9,000.0,027.3,020.0,8.3,0000.0,0011.04,0003.16,0002.01
2024-01-19 05:17:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.7,000.0,027.3,020.0,8.3,0000.0,0010.75,0003.21,0002.02
2024-01-19 05:18:00,SystemResetWarning,0837.3,4.99,000.00,018.8,017.6,000.0,027.3,020.0,8.4,0000.0,0011.30,0003.22,0002.03
2024-01-19 05:19:00,SystemResetWarning,0837.4,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.4,0000.0,0012.44,0003.23,0002.03
2024-01-19 05:20:00,SystemResetWarning,0837.5,5.01,000.00,018.8,017.5,000.0,027.3,020.0,8.4,0000.0,0012.30,0003.25,0002.05
2024-01-19 05:21:00,SystemResetWarning,0837.4,5.01,000.00,018.8,017.4,000.0,027.3,020.0,8.4,0000.0,0012.30,0003.28,0002.05
2024-01-19 05:22:00,SystemResetWarning,0837.3,5.00,000.00,018.8,017.5,000.0,027.3,020.1,8.4,0000.0,0013.11,0003.30,0002.05
2024-01-19 05:23:00,SystemResetWarning,0837.3,5.01,000.00,018.9,018.1,000.0,027.2,020.5,8.4,0000.0,0013.28,0003.32,0002.05
2024-01-19 05:24:00,SystemResetWarning,0837.5,4.99,000.00,019.0,018.8,000.0,027.2,020.7,8.3,0000.0,0012.80,0003.34,0002.05
2024-01-19 05:25:00,SystemResetWarning,0837.3,5.00,000.00,019.0,018.8,000.0,027.2,020.3,8.4,0000.0,0012.83,0003.32,0002.04
2024-01-19 05:26:00,SystemResetWarning,0837.2,4.99,000.00,018.9,018.6,000.0,027.2,020.0,8.4,0000.0,0012.49,0003.27,0002.03
2024-01-19 05:27:00,SystemResetWarning,0837.2,4.99,000.00,018.9,018.3,000.0,027.2,020.0,8.4,0000.0,0011.71,0003.23,0002.02
2024-01-19 05:28:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.5,0000.0,0012.01,0003.20,0002.00
2024-01-19 05:29:00,SystemResetWarning,0837.2,5.01,000.00,018.8,017.9,000.0,027.3,020.0,8.4,0000.0,0011.33,0003.17,0001.99
2024-01-19 05:30:00,SystemResetWarning,0837.2,5.01,000.00,018.8,017.8,000.0,027.3,020.0,8.4,0000.0,0010.86,0003.16,0001.99
2024-01-19 05:31:00,SystemResetWarning,0837.3,5.00,000.00,018.8,017.6,000.0,027.3,020.0,8.4,0000.0,0011.33,0003.14,0001.98
2024-01-19 05:32:00,SystemResetWarning,0837.3,4.99,000.00,018.8,017.5,000.0,027.3,020.0,8.4,0000.0,0011.22,0003.18,0001.98
2024-01-19 05:33:00,SystemResetWarning,0837.2,4.99,000.00,018.8,017.4,000.0,027.3,020.0,8.4,0000.0,0011.18,0003.17,0001.99
2024-01-19 05:34:00,SystemResetWarning,0837.2,4.99,000.00,018.8,017.4,000.0,027.3,020.1,8.4,0000.0,0011.07,0003.16,0001.99
2024-01-19 05:35:00,SystemResetWarning,0837.2,5.01,000.00,018.9,017.9,000.0,027.2,020.4,8.5,0000.0,0011.50,0003.16,0001.99
2024-01-19 05:36:00,SystemResetWarning,0837.2,5.01,000.00,019.0,018.7,000.0,027.2,020.8,8.4,0000.0,0010.87,0003.15,0001.98
2024-01-19 05:37:00,SystemResetWarning,0837.2,4.99,000.00,019.0,018.9,000.0,027.2,020.4,8.4,0000.0,0010.73,0003.14,0001.97
2024-01-19 05:38:00,SystemResetWarning,0837.2,4.99,000.00,018.9,018.6,000.0,027.2,020.0,8.4,0000.0,0010.65,0003.13,0001.97
2024-01-19 05:39:00,SystemResetWarning,0837.2,5.01,000.00,018.9,018.4,000.0,027.2,020.0,8.4,0000.0,0010.28,0003.11,0001.98
2024-01-19 05:40:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.4,0000.0,0010.58,0003.14,0001.98
2024-01-19 05:41:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.4,0000.0,0010.93,0003.17,0001.99
2024-01-19 05:42:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.8,000.0,027.3,020.0,8.4,0000.0,0010.27,0003.15,0001.98
2024-01-19 05:43:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.7,000.0,027.3,020.0,8.4,0000.0,0010.60,0003.08,0001.97
2024-01-19 05:44:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.4,0000.0,0010.70,0003.05,0001.96
2024-01-19 05:45:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.4,000.0,027.3,020.0,8.5,0000.0,0010.66,0003.01,0001.95
2024-01-19 05:46:00,SystemResetWarning,0837.2,5.01,000.00,018.8,017.8,000.0,027.2,020.3,8.5,0000.0,0010.12,0002.99,0001.93
2024-01-19 05:47:00,SystemResetWarning,0837.2,5.01,000.00,019.0,018.6,000.0,027.2,020.8,8.5,0000.0,0010.09,0003.04,0001.93
2024-01-19 05:48:00,SystemResetWarning,0837.2,4.98,000.00,019.0,018.9,000.0,027.2,020.5,8.5,0000.0,0010.27,0003.11,0001.95
2024-01-19 05:49:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.7,000.0,027.2,020.1,8.5,0000.0,0010.72,0003.11,0001.96
2024-01-19 05:50:00,SystemResetWarning,0837.3,5.01,000.00,018.9,018.4,000.0,027.2,020.0,8.5,0000.0,0010.69,0003.11,0001.96
2024-01-19 05:51:00,SystemResetWarning,0837.3,5.01,000.00,018.9,018.2,000.0,027.2,020.0,8.5,0000.0,0011.03,0003.06,0001.96
2024-01-19 05:52:00,SystemResetWarning,0837.3,5.00,000.00,018.9,017.9,000.0,027.3,020.0,8.5,0000.0,0010.69,0003.07,0001.97
2024-01-19 05:53:00,SystemResetWarning,0837.2,4.99,000.00,018.9,017.7,000.0,027.3,020.0,8.5,0000.0,0011.07,0003.13,0001.99
2024-01-19 05:54:00,SystemResetWarning,0837.2,4.99,000.00,018.8,017.6,000.0,027.3,020.0,8.5,0000.0,0010.83,0003.14,0002.00
2024-01-19 05:55:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.6,0000.0,0010.05,0003.12,0002.01
2024-01-19 05:56:00,SystemResetWarning,0837.2,5.02,000.00,018.8,017.5,000.0,027.3,020.1,8.6,0000.0,0010.36,0003.13,0002.02
2024-01-19 05:57:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.1,000.0,027.2,020.5,8.6,0000.0,0010.45,0003.12,0002.03
2024-01-19 05:58:00,SystemResetWarning,0837.3,4.99,000.00,019.0,018.9,000.0,027.2,020.8,8.6,0000.0,0010.79,0003.09,0002.03
2024-01-19 05:59:00,SystemResetWarning,0837.2,4.99,000.00,019.0,018.8,000.0,027.2,020.3,8.6,0000.0,0010.80,0003.04,0002.03
