Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-28 10:00:00,SystemResetWarning,0831.3,5.00,000.00,018.6,017.4,000.0,027.2,020.0,8.7,0000.0,0000.58,0000.85,0000.51
2023-12-28 10:01:00,SystemResetWarning,0831.4,5.00,000.00,018.6,017.4,000.0,027.2,020.0,8.7,0000.0,0000.56,0000.85,0000.49
2023-12-28 10:02:00,SystemResetWarning,0831.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,8.7,0000.0,0000.55,0000.83,0000.49
2023-12-28 10:03:00,SystemResetWarning,0831.3,5.00,000.00,018.6,017.4,000.0,027.1,020.0,8.8,0000.0,0000.55,0000.86,0000.48
2023-12-28 10:04:00,SystemResetWarning,0831.3,5.00,000.00,018.6,017.4,000.0,027.1,020.0,9.0,0000.0,0000.56,0000.87,0000.49
2023-12-28 10:05:00,SystemResetWarning,0831.3,5.00,000.00,018.7,017.4,000.0,027.1,020.0,9.0,0000.0,0000.58,0000.92,0000.49
2023-12-28 10:06:00,SystemResetWarning,0831.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,9.0,0000.0,0000.63,0001.04,0000.50
2023-12-28 10:07:00,SystemResetWarning,0831.3,5.00,000.00,018.6,017.4,000.0,027.2,020.0,8.9,0000.0,0000.65,0001.07,0000.50
2023-12-28 10:08:00,SystemResetWarning,0831.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,9.0,0000.0,0000.67,0001.03,0000.52
2023-12-28 10:09:00,SystemResetWarning,0831.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,8.9,0000.0,0000.69,0001.32,0000.54
2023-12-28 10:10:00,SystemResetWarning,0831.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,8.4,0000.0,0000.69,0001.64,0000.55
2023-12-28 10:11:00,SystemResetWarning,0831.3,5.00,000.00,018.6,017.4,000.0,027.2,020.0,8.3,0000.0,0000.72,0001.67,0000.57
2023-12-28 10:12:00,SystemResetWarning,0831.3,5.00,000.00,018.6,017.4,000.0,027.2,020.0,8.3,0000.0,0000.73,0001.67,0000.58
2023-12-28 10:13:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.3,000.0,027.2,020.0,8.3,0000.0,0000.75,0001.68,0000.59
2023-12-28 10:14:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.4,000.0,027.2,020.0,8.2,0000.0,0000.74,0001.65,0000.61
2023-12-28 10:15:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.3,000.0,027.2,020.0,8.2,0000.0,0000.76,0001.68,0000.62
2023-12-28 10:16:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.3,000.0,027.2,020.0,8.2,0000.0,0000.77,0001.70,0000.63
2023-12-28 10:17:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.3,000.0,027.2,020.0,7.9,0000.0,0000.79,0001.70,0000.65
2023-12-28 10:18:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.3,000.0,027.1,020.0,7.9,0000.0,0000.79,0001.67,0000.67
2023-12-28 10:19:00,SystemResetWarning,0831.2,5.01,000.00,018.6,017.3,000.0,027.1,020.0,8.0,0000.0,0000.78,0001.63,0000.67
2023-12-28 10:20:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.4,000.0,027.1,020.0,8.0,0000.0,0000.76,0001.55,0000.66
2023-12-28 10:21:00,SystemResetWarning,0831.3,5.01,000.00,018.6,017.4,000.0,027.1,020.0,8.0,0000.0,0000.76,0001.06,0000.65
2023-12-28 10:22:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.9,0000.0,0000.75,0001.03,0000.63
2023-12-28 10:23:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.5,000.0,027.1,020.0,7.9,0000.0,0000.72,0000.97,0000.62
2023-12-28 10:24:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.5,000.0,027.1,020.0,7.8,0000.0,0000.71,0000.96,0000.61
2023-12-28 10:25:00,SystemResetWarning,0831.1,4.99,000.00,018.6,017.5,000.0,027.1,020.0,7.7,0000.0,0000.72,0001.02,0000.60
2023-12-28 10:26:00,SystemResetWarning,0831.2,4.99,000.00,018.6,017.4,000.0,027.1,020.0,7.6,0000.0,0000.71,0001.00,0000.58
2023-12-28 10:27:00,SystemResetWarning,0831.1,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.6,0000.0,0000.69,0000.98,0000.56
2023-12-28 10:28:00,SystemResetWarning,0831.1,5.01,000.00,018.6,017.4,000.0,027.1,020.0,7.6,0000.0,0000.65,0000.89,0000.54
2023-12-28 10:29:00,SystemResetWarning,0831.1,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.5,0000.0,0000.63,0000.85,0000.52
2023-12-28 10:30:00,SystemResetWarning,0831.1,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.6,0000.0,0000.64,0000.90,0000.52
2023-12-28 10:31:00,SystemResetWarning,0831.1,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.7,0000.0,0000.64,0000.92,0000.51
2023-12-28 10:32:00,SystemResetWarning,0831.1,5.00,000.00,018.6,017.4,000.0,027.1,020.0,7.9,0000.0,0000.62,0000.87,0000.50
2023-12-28 10:33:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.4,000.0,027.1,020.0,8.0,0000.0,0000.59,0000.83,0000.49
2023-12-28 10:34:00,SystemResetWarning,0831.2,4.99,000.00,018.6,017.4,000.0,027.1,020.0,8.0,0000.0,0000.59,0000.83,0000.48
2023-12-28 10:35:00,SystemResetWarning,0831.2,4.99,000.00,018.6,017.4,000.0,027.1,020.0,8.0,0000.0,0000.58,0000.82,0000.48
2023-12-28 10:36:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.4,000.0,027.1,020.0,8.1,0000.0,0000.56,0000.76,0000.46
2023-12-28 10:37:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.5,000.0,027.1,020.0,8.3,0000.0,0000.55,0000.75,0000.46
2023-12-28 10:38:00,SystemResetWarning,0831.2,5.00,000.00,018.6,017.4,000.0,027.1,020.1,8.3,0000.0,0000.55,0000.75,0000.46
2023-12-28 10:39:00,SystemResetWarning,0831.2,5.01,000.00,018.7,017.8,000.0,027.1,020.4,8.3,0000.0,0000.55,0000.81,0000.45
2023-12-28 10:40:00,SystemResetWarning,0831.2,5.02,000.00,018.8,018.6,000.0,027.1,020.8,8.4,0000.0,0000.54,0000.83,0000.44
2023-12-28 10:41:00,SystemResetWarning,0831.2,4.99,000.00,018.9,018.8,000.0,027.1,020.6,8.3,0000.0,0000.51,0000.78,0000.43
2023-12-28 10:42:00,SystemResetWarning,0831.2,4.98,000.00,018.9,018.8,000.0,027.1,020.4,8.2,0000.0,0000.51,0000.75,0000.44
2023-12-28 10:43:00,SystemResetWarning,0831.3,5.01,000.00,018.9,018.7,000.0,027.1,020.3,8.2,0000.0,0000.52,0000.78,0000.45
2023-12-28 10:44:00,SystemResetWarning,0831.3,5.01,000.00,018.9,018.6,000.0,027.1,020.2,8.2,0000.0,0000.55,0000.85,0000.46
2023-12-28 10:45:00,SystemResetWarning,0831.2,5.00,000.00,018.9,018.5,000.0,027.1,020.2,8.2,0000.0,0000.57,0000.89,0000.47
2023-12-28 10:46:00,SystemResetWarning,0831.2,5.01,000.00,018.9,018.4,000.0,027.1,020.2,8.3,0000.0,0000.60,0000.95,0000.48
2023-12-28 10:47:00,SystemResetWarning,0831.2,5.00,000.00,018.8,018.3,000.0,027.1,020.1,8.3,0000.0,0000.61,0000.99,0000.49
2023-12-28 10:48:00,SystemResetWarning,0831.2,5.00,000.00,018.8,018.2,000.0,027.1,020.1,8.4,0000.0,0000.62,0001.02,0000.50
2023-12-28 10:49:00,SystemResetWarning,0831.2,5.00,000.00,018.8,018.2,000.0,027.1,020.1,8.5,0000.0,0000.64,0001.02,0000.52
2023-12-28 10:50:00,SystemResetWarning,0831.2,5.00,000.00,018.8,018.2,000.0,027.1,020.1,8.7,0000.0,0000.64,0000.97,0000.53
2023-12-28 10:51:00,SystemResetWarning,0831.2,4.99,000.00,018.8,018.2,000.0,027.1,020.0,9.1,0000.0,0000.66,0000.95,0000.55
2023-12-28 10:52:00,SystemResetWarning,0831.2,4.99,000.00,018.8,018.1,000.0,027.1,020.0,9.2,0000.0,0000.68,0000.98,0000.57
2023-12-28 10:53:00,SystemResetWarning,0831.2,5.00,000.00,018.7,018.1,000.0,027.1,020.0,9.2,0000.0,0000.67,0000.96,0000.57
2023-12-28 10:54:00,SystemResetWarning,0831.2,5.01,000.00,018.7,018.1,000.0,027.1,020.0,9.1,0000.0,0000.67,0000.95,0000.58
2023-12-28 10:55:00,SystemResetWarning,0831.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,8.9,0000.0,0000.66,0000.90,0000.58
2023-12-28 10:56:00,SystemResetWarning,0831.2,5.00,000.00,018.7,018.0,000.0,027.1,020.0,8.9,0000.0,0000.66,0000.89,0000.58
2023-12-28 10:57:00,SystemResetWarning,0831.2,4.99,000.00,018.7,018.0,000.0,027.1,020.0,9.0,0000.0,0000.66,0000.89,0000.58
2023-12-28 10:58:00,SystemResetWarning,0831.3,5.00,000.00,018.7,017.9,000.0,027.1,020.0,8.9,0000.0,0000.65,0000.87,0000.59
2023-12-28 10:59:00,SystemResetWarning,0831.3,4.99,000.00,018.7,017.9,000.0,027.1,020.0,9.0,0000.0,0000.66,0000.89,0000.59
