Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-25 03:00:00,,0831.9,5.00,0.00,29.7,27.0,00.0,39.0,31.2,16.8,-001.0,0020.99,0007.05,0005.13
2021-09-25 03:01:00,,0832.0,5.01,0.00,29.7,27.4,00.0,38.9,31.3,16.8,-000.8,0020.39,0007.03,0005.13
2021-09-25 03:02:00,,0832.0,4.99,0.00,29.7,27.7,00.0,38.9,31.3,16.8,-000.8,0019.91,0007.01,0005.12
2021-09-25 03:03:00,,0831.9,5.01,0.00,29.7,27.9,00.0,38.9,31.4,16.8,-000.5,0018.55,0007.03,0005.13
2021-09-25 03:04:00,,0832.0,4.99,0.00,29.7,28.1,00.0,38.9,31.4,16.8,-000.5,0019.20,0007.10,0005.14
2021-09-25 03:05:00,,0832.0,5.01,0.00,29.7,28.3,00.0,38.9,31.5,16.7,-000.1,0019.32,0007.11,0005.14
2021-09-25 03:06:00,,0832.0,5.00,0.00,29.7,28.4,00.0,38.9,31.5,16.7,0000.1,0020.97,0007.12,0005.14
2021-09-25 03:07:00,,0832.0,5.00,0.00,29.8,28.5,00.0,38.9,31.5,16.7,0000.7,0022.50,0007.11,0005.14
2021-09-25 03:08:00,,0832.0,5.00,0.00,29.8,28.6,00.0,38.9,31.6,16.6,0001.1,0022.31,0007.07,0005.12
2021-09-25 03:09:00,,0832.0,5.00,0.00,29.8,28.7,00.0,38.9,31.6,16.6,0001.1,0022.19,0007.00,0005.11
2021-09-25 03:10:00,,0832.0,5.00,0.00,29.8,28.8,00.0,38.9,31.6,16.6,0001.4,0023.64,0007.04,0005.10
2021-09-25 03:11:00,,0832.0,5.00,0.00,29.9,28.8,00.0,38.9,31.7,16.6,0001.5,0023.69,0007.05,0005.09
2021-09-25 03:12:00,,0831.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,16.6,0001.6,0023.62,0007.02,0005.07
2021-09-25 03:13:00,,0832.0,4.99,0.00,29.9,28.9,00.0,38.9,31.8,16.5,0002.1,0023.42,0006.98,0005.09
2021-09-25 03:14:00,,0832.0,5.00,0.00,29.9,29.0,00.0,38.9,31.8,16.5,0002.0,0022.20,0006.94,0005.10
2021-09-25 03:15:00,,0832.0,5.00,0.00,30.0,29.0,00.0,39.0,31.7,16.4,0002.3,0021.98,0006.89,0005.11
2021-09-25 03:16:00,,0832.0,4.99,0.00,30.0,29.0,00.0,39.0,31.8,16.4,0001.7,0022.47,0006.85,0005.11
2021-09-25 03:17:00,,0831.9,5.01,0.00,30.0,29.1,00.0,39.0,31.8,16.4,0001.6,0020.35,0006.76,0005.11
2021-09-25 03:18:00,,0831.9,5.00,0.00,30.0,29.1,00.0,39.0,31.8,16.4,0001.1,0019.25,0006.74,0005.10
2021-09-25 03:19:00,,0831.9,4.99,0.00,30.0,29.2,00.0,39.0,31.8,16.3,0001.0,0019.03,0006.66,0005.10
2021-09-25 03:20:00,,0831.9,4.99,0.00,30.1,29.2,00.0,39.0,31.9,16.3,0001.4,0020.06,0006.67,0005.11
2021-09-25 03:21:00,,0832.0,5.00,0.00,30.1,29.2,00.0,39.1,31.9,16.3,0001.4,0019.71,0006.67,0005.11
2021-09-25 03:22:00,,0832.0,5.00,0.00,30.1,29.2,00.0,39.1,31.9,16.3,0001.6,0020.12,0006.71,0005.12
2021-09-25 03:23:00,,0832.0,4.99,0.00,30.1,29.2,00.0,39.1,31.9,16.2,0001.3,0020.49,0006.72,0005.15
2021-09-25 03:24:00,,0832.0,5.01,0.00,30.1,29.2,00.0,39.1,31.9,16.2,0000.3,0021.49,0006.77,0005.15
2021-09-25 03:25:00,,0832.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,16.2,0000.4,0021.93,0006.85,0005.16
2021-09-25 03:26:00,,0832.1,5.01,0.00,30.2,29.3,00.0,39.2,32.0,16.2,0000.2,0021.43,0006.89,0005.18
2021-09-25 03:27:00,,0832.1,4.99,0.00,30.2,29.2,00.0,39.2,32.0,16.1,0000.6,0021.17,0006.96,0005.20
2021-09-25 03:28:00,,0832.1,5.01,0.00,30.2,29.2,00.0,39.2,32.0,16.1,0000.9,0022.17,0006.99,0005.22
2021-09-25 03:29:00,,0832.1,5.00,0.00,30.2,28.4,00.0,39.2,31.8,16.1,0000.9,0021.55,0007.02,0005.24
2021-09-25 03:30:00,,0832.0,5.00,0.00,30.1,26.4,00.0,39.2,31.3,16.2,0000.0,0021.84,0007.10,0005.27
2021-09-25 03:31:00,,0831.9,5.00,0.00,29.9,26.1,00.0,39.2,31.2,16.3,0000.3,0021.98,0007.11,0005.28
2021-09-25 03:32:00,,0832.0,5.01,0.00,29.8,26.5,00.0,39.1,31.2,16.4,0000.4,0022.31,0007.05,0005.30
2021-09-25 03:33:00,,0832.0,5.00,0.00,29.8,26.9,00.0,39.0,31.2,16.4,0000.9,0023.05,0007.01,0005.31
2021-09-25 03:34:00,,0832.0,5.00,0.00,29.7,27.3,00.0,39.0,31.3,16.4,0000.5,0023.17,0007.02,0005.30
2021-09-25 03:35:00,,0831.9,5.00,0.00,29.7,27.6,00.0,39.0,31.3,16.5,0001.3,0023.09,0007.02,0005.30
2021-09-25 03:36:00,,0831.9,4.99,0.00,29.7,27.9,00.0,39.0,31.4,16.4,0001.3,0023.25,0007.01,0005.31
2021-09-25 03:37:00,,0831.9,5.02,0.00,29.7,28.1,00.0,39.0,31.4,16.4,0000.2,0023.72,0006.96,0005.31
2021-09-25 03:38:00,,0832.0,4.99,0.00,29.8,28.3,00.0,38.9,31.5,16.4,0000.0,0023.16,0006.87,0005.30
2021-09-25 03:39:00,,0831.9,4.99,0.00,29.8,28.4,00.0,38.9,31.5,16.5,0000.0,0022.52,0006.88,0005.30
2021-09-25 03:40:00,,0831.9,5.00,0.00,29.8,28.6,00.0,38.9,31.6,16.5,0000.0,0022.44,0006.88,0005.30
2021-09-25 03:41:00,,0832.0,5.02,0.00,29.8,28.7,00.0,38.9,31.6,16.4,0000.0,0022.47,0006.83,0005.28
2021-09-25 03:42:00,,0831.9,4.99,0.00,29.8,28.7,00.0,38.9,31.7,16.4,0000.2,0023.26,0006.85,0005.28
2021-09-25 03:43:00,,0831.9,5.00,0.00,29.9,28.8,00.0,38.9,31.7,16.4,0000.2,0023.54,0006.87,0005.28
2021-09-25 03:44:00,,0832.0,5.00,0.00,29.9,28.9,00.0,39.0,31.7,16.3,0000.0,0022.43,0006.91,0005.29
2021-09-25 03:45:00,,0832.0,5.00,0.00,29.9,28.9,00.0,39.0,31.7,16.3,0001.5,0021.98,0006.91,0005.30
2021-09-25 03:46:00,,0832.0,5.01,0.00,29.9,29.0,00.0,39.0,31.8,16.3,0002.5,0021.51,0006.90,0005.32
2021-09-25 03:47:00,,0832.0,5.00,0.00,30.0,29.0,00.0,39.0,31.7,16.2,0002.2,0020.93,0006.90,0005.30
2021-09-25 03:48:00,,0831.9,5.00,0.00,30.0,29.1,00.0,39.0,31.8,16.3,0001.0,0020.82,0006.89,0005.29
2021-09-25 03:49:00,,0831.9,4.99,0.00,30.0,29.1,00.0,39.0,31.8,16.2,0002.6,0021.31,0006.94,0005.29
2021-09-25 03:50:00,,0831.9,5.00,0.00,30.0,29.2,00.0,39.1,31.9,16.2,0002.3,0021.15,0006.95,0005.28
2021-09-25 03:51:00,,0832.0,5.01,0.00,30.1,29.2,00.0,39.1,31.9,16.2,0002.6,0021.28,0006.95,0005.29
2021-09-25 03:52:00,,0832.0,5.01,0.00,30.1,29.2,00.0,39.1,31.9,16.1,0002.6,0021.49,0006.94,0005.29
2021-09-25 03:53:00,,0832.0,5.00,0.00,30.1,29.3,00.0,39.1,31.9,16.1,0001.9,0019.04,0006.88,0005.29
2021-09-25 03:54:00,,0831.9,4.99,0.00,30.1,29.3,00.0,39.1,31.9,16.1,0002.4,0017.30,0006.88,0005.30
2021-09-25 03:55:00,,0832.0,5.01,0.00,30.1,29.3,00.0,39.1,31.9,16.1,0002.3,0017.46,0006.83,0005.28
2021-09-25 03:56:00,,0831.9,5.00,0.00,30.2,29.3,00.0,39.1,32.0,16.0,0002.3,0017.80,0006.78,0005.27
2021-09-25 03:57:00,,0832.0,4.99,0.00,30.2,29.3,00.0,39.2,32.0,16.0,0002.2,0017.66,0006.76,0005.26
2021-09-25 03:58:00,,0832.0,5.00,0.00,30.2,29.3,00.0,39.2,32.0,15.9,0002.5,0018.71,0006.81,0005.27
2021-09-25 03:59:00,,0832.0,5.00,0.00,30.2,29.3,00.0,39.2,32.0,15.9,0003.9,0018.68,0006.88,0005.28
