Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-24 00:00:00,,0824.3,5.01,0.00,22.3,20.7,00.0,31.1,24.0,14.9,0000.7,0016.55,0014.83,0014.49
2023-01-24 00:01:00,,0824.4,5.01,0.00,22.3,20.7,00.0,31.1,24.0,14.9,0000.8,0016.48,0014.80,0014.50
2023-01-24 00:02:00,,0824.4,4.99,0.00,22.3,20.9,00.0,31.1,24.0,14.9,0000.8,0016.51,0014.83,0014.53
2023-01-24 00:03:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.1,24.2,14.8,0000.8,0016.54,0014.86,0014.55
2023-01-24 00:04:00,,0824.4,5.01,0.00,22.5,22.7,00.0,31.1,24.4,14.7,0000.4,0016.58,0014.87,0014.56
2023-01-24 00:05:00,,0824.4,4.99,0.00,22.6,22.9,00.0,31.1,24.6,14.7,0000.5,0016.60,0014.87,0014.56
2023-01-24 00:06:00,,0824.4,4.99,0.00,22.6,22.5,00.0,31.2,24.6,14.6,0000.2,0016.51,0014.86,0014.57
2023-01-24 00:07:00,,0824.4,4.99,0.00,22.6,22.1,00.0,31.2,24.5,14.6,0000.0,0016.55,0014.90,0014.59
2023-01-24 00:08:00,,0824.4,4.99,0.00,22.6,21.9,00.0,31.2,24.4,14.6,0000.0,0016.70,0014.93,0014.61
2023-01-24 00:09:00,,0824.4,5.00,0.00,22.6,21.7,00.0,31.3,24.4,14.6,0000.0,0016.76,0014.95,0014.62
2023-01-24 00:10:00,,0824.4,4.99,0.00,22.6,21.5,00.0,31.3,24.4,14.6,0000.0,0016.79,0014.98,0014.65
2023-01-24 00:11:00,,0824.4,5.03,0.00,22.6,21.4,00.0,31.3,24.3,14.6,-000.4,0016.95,0015.06,0014.71
2023-01-24 00:12:00,,0824.4,5.02,0.00,22.6,21.3,00.0,31.3,24.3,14.6,-000.6,0017.60,0015.10,0014.76
2023-01-24 00:13:00,,0824.4,5.00,0.00,22.6,21.2,00.0,31.3,24.3,14.6,-000.8,0018.27,0015.12,0014.79
2023-01-24 00:14:00,,0824.4,4.99,0.00,22.6,21.2,00.0,31.3,24.3,14.6,-000.9,0018.39,0015.10,0014.77
2023-01-24 00:15:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.3,24.3,14.7,-001.0,0018.28,0015.08,0014.76
2023-01-24 00:16:00,,0824.4,4.98,0.00,22.6,21.1,00.0,31.3,24.3,14.7,-001.1,0018.53,0015.09,0014.76
2023-01-24 00:17:00,,0824.4,5.02,0.00,22.6,21.1,00.0,31.3,24.3,14.7,-001.2,0018.78,0015.04,0014.71
2023-01-24 00:18:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.3,24.2,14.7,-001.2,0018.99,0014.97,0014.64
2023-01-24 00:19:00,,0824.4,4.99,0.00,22.5,21.1,00.0,31.3,24.2,14.7,-001.4,0019.19,0014.86,0014.55
2023-01-24 00:20:00,,0824.4,5.01,0.00,22.5,21.1,00.0,31.3,24.2,14.7,-001.6,0019.08,0014.75,0014.45
2023-01-24 00:21:00,,0824.4,4.98,0.00,22.5,21.1,00.0,31.3,24.2,14.7,-001.7,0019.13,0014.67,0014.36
2023-01-24 00:22:00,,0824.5,5.01,0.00,22.5,21.1,00.0,31.3,24.2,14.7,-001.7,0018.99,0014.60,0014.29
2023-01-24 00:23:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,14.7,-001.6,0018.43,0014.54,0014.23
2023-01-24 00:24:00,,0824.5,5.00,0.00,22.5,21.1,00.0,31.3,24.2,14.7,-001.5,0017.79,0014.49,0014.15
2023-01-24 00:25:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,14.8,-001.5,0017.50,0014.48,0014.12
2023-01-24 00:26:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,14.7,-001.2,0017.45,0014.41,0014.06
2023-01-24 00:27:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,14.8,-001.1,0017.21,0014.34,0013.99
2023-01-24 00:28:00,,0824.3,4.99,0.00,22.5,21.1,00.0,31.2,24.2,14.7,-000.7,0016.82,0014.28,0013.93
2023-01-24 00:29:00,,0824.4,4.99,0.00,22.5,21.0,00.0,31.2,24.2,14.7,-000.6,0016.69,0014.24,0013.89
2023-01-24 00:30:00,,0824.3,4.98,0.00,22.5,21.0,00.0,31.2,24.2,14.8,-000.3,0016.22,0014.22,0013.87
2023-01-24 00:31:00,,0824.4,5.01,0.00,22.5,21.0,00.0,31.2,24.2,14.8,-000.1,0016.18,0014.20,0013.86
2023-01-24 00:32:00,,0824.3,5.01,0.00,22.5,21.0,00.0,31.2,24.2,14.8,0000.3,0015.93,0014.13,0013.79
2023-01-24 00:33:00,,0824.3,5.00,0.00,22.5,20.9,00.0,31.2,24.2,14.7,0000.3,0015.81,0014.04,0013.71
2023-01-24 00:34:00,,0824.3,5.00,0.00,22.5,20.9,00.0,31.2,24.2,14.7,0000.2,0015.68,0013.93,0013.62
2023-01-24 00:35:00,,0824.3,5.01,0.00,22.4,20.9,00.0,31.2,24.2,14.7,0000.0,0015.61,0013.85,0013.54
2023-01-24 00:36:00,,0824.3,4.99,0.00,22.4,20.9,00.0,31.2,24.2,14.7,-000.1,0015.52,0013.78,0013.48
2023-01-24 00:37:00,,0824.3,5.01,0.00,22.4,20.9,00.0,31.2,24.2,14.7,-000.4,0015.50,0013.75,0013.44
2023-01-24 00:38:00,,0824.3,4.99,0.00,22.4,20.9,00.0,31.2,24.2,14.7,-000.4,0015.41,0013.72,0013.41
2023-01-24 00:39:00,,0824.3,5.01,0.00,22.4,20.9,00.0,31.2,24.2,14.7,-000.8,0015.33,0013.71,0013.41
2023-01-24 00:40:00,,0824.3,5.00,0.00,22.4,20.9,00.0,31.2,24.2,14.8,-001.1,0015.11,0013.68,0013.40
2023-01-24 00:41:00,,0824.3,5.01,0.00,22.4,20.9,00.0,31.2,24.2,14.8,-001.1,0015.02,0013.65,0013.38
2023-01-24 00:42:00,,0824.3,4.99,0.00,22.4,20.9,00.0,31.2,24.2,14.7,-001.0,0015.04,0013.65,0013.38
2023-01-24 00:43:00,,0824.3,5.01,0.00,22.4,20.9,00.0,31.2,24.2,14.7,-001.0,0015.11,0013.68,0013.40
2023-01-24 00:44:00,,0824.2,4.99,0.00,22.4,20.9,00.0,31.2,24.2,14.7,-001.0,0015.08,0013.67,0013.41
2023-01-24 00:45:00,,0824.2,4.99,0.00,22.4,20.9,00.0,31.1,24.2,14.7,-001.0,0015.12,0013.71,0013.46
2023-01-24 00:46:00,,0824.2,5.01,0.00,22.4,20.9,00.0,31.1,24.2,14.8,-000.7,0015.16,0013.78,0013.52
2023-01-24 00:47:00,,0824.3,5.02,0.00,22.4,20.9,00.0,31.1,24.2,14.8,-000.4,0015.23,0013.84,0013.59
2023-01-24 00:48:00,,0824.2,5.01,0.00,22.4,20.9,00.0,31.1,24.2,14.8,0000.0,0015.29,0013.92,0013.67
2023-01-24 00:49:00,,0824.2,4.99,0.00,22.4,20.9,00.0,31.1,24.2,14.8,0000.0,0015.39,0013.97,0013.72
2023-01-24 00:50:00,,0824.3,5.02,0.00,22.4,20.9,00.0,31.1,24.2,14.8,-000.2,0015.61,0014.02,0013.75
2023-01-24 00:51:00,,0824.3,5.01,0.00,22.4,20.9,00.0,31.1,24.2,14.8,0000.2,0015.69,0014.06,0013.79
2023-01-24 00:52:00,,0824.3,4.99,0.00,22.4,20.9,00.0,31.1,24.2,14.8,-000.2,0015.78,0014.11,0013.83
2023-01-24 00:53:00,,0824.4,4.98,0.00,22.4,20.9,00.0,31.1,24.2,14.8,-000.2,0015.82,0014.12,0013.86
2023-01-24 00:54:00,,0824.4,4.99,0.00,22.4,20.9,00.0,31.1,24.2,14.9,-000.4,0015.84,0014.15,0013.89
2023-01-24 00:55:00,,0824.3,4.99,0.00,22.4,20.9,00.0,31.1,24.2,14.9,0000.0,0015.85,0014.18,0013.92
2023-01-24 00:56:00,,0824.4,4.98,0.00,22.4,20.9,00.0,31.1,24.1,14.8,0000.0,0015.84,0014.18,0013.91
2023-01-24 00:57:00,,0824.4,5.00,0.00,22.4,20.9,00.0,31.1,24.1,14.8,-000.4,0015.76,0014.12,0013.85
2023-01-24 00:58:00,,0824.3,5.00,0.00,22.4,20.9,00.0,31.1,24.1,14.8,-000.9,0015.64,0014.02,0013.77
2023-01-24 00:59:00,,0824.3,5.00,0.00,22.3,20.8,00.0,31.1,24.1,14.8,-001.2,0015.56,0013.93,0013.68
