Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-02 19:00:00,SystemResetWarning,0835.1,5.00,000.00,031.6,026.1,000.0,039.4,031.5,31.8,0000.0,0006.62,0003.36,0002.84
2023-08-02 19:01:00,SystemResetWarning,0835.1,5.00,000.00,031.5,025.4,000.0,039.3,031.3,32.4,0000.0,0007.03,0003.33,0002.85
2023-08-02 19:02:00,SystemResetWarning,0835.1,5.01,000.00,031.3,025.6,000.0,039.3,031.1,34.1,0000.0,0007.01,0003.35,0002.87
2023-08-02 19:03:00,SystemResetWarning,0835.1,5.01,000.00,031.2,025.9,000.0,039.3,031.1,33.3,0000.0,0006.81,0003.34,0002.87
2023-08-02 19:04:00,SystemResetWarning,0835.1,4.99,000.00,031.1,026.4,000.0,039.3,031.1,34.3,0000.0,0006.73,0003.33,0002.88
2023-08-02 19:05:00,SystemResetWarning,0835.1,5.00,000.00,031.0,026.8,000.0,039.3,031.2,34.2,0000.0,0006.20,0003.34,0002.91
2023-08-02 19:06:00,SystemResetWarning,0835.1,5.01,000.00,031.0,027.2,000.0,039.3,031.3,33.2,0000.0,0006.27,0003.35,0002.93
2023-08-02 19:07:00,SystemResetWarning,0835.1,5.00,000.00,031.0,027.5,000.0,039.2,031.4,32.6,0000.0,0006.48,0003.37,0002.94
2023-08-02 19:08:00,SystemResetWarning,0835.1,5.00,000.00,031.0,027.8,000.0,039.2,031.4,33.5,0000.0,0006.78,0003.41,0002.96
2023-08-02 19:09:00,SystemResetWarning,0835.1,4.99,000.00,031.0,027.5,000.0,039.1,031.5,34.1,0000.0,0006.82,0003.41,0002.96
2023-08-02 19:10:00,SystemResetWarning,0835.0,4.99,000.00,030.9,026.2,000.0,039.0,031.3,34.0,0000.0,0006.87,0003.41,0002.96
2023-08-02 19:11:00,SystemResetWarning,0835.0,5.00,000.00,030.8,025.4,000.0,038.9,031.1,34.4,0000.0,0006.83,0003.42,0002.96
2023-08-02 19:12:00,SystemResetWarning,0834.9,5.00,000.00,030.7,025.4,000.0,038.8,030.9,36.5,0000.0,0005.87,0003.45,0002.97
2023-08-02 19:13:00,SystemResetWarning,0835.1,5.03,000.00,030.8,025.8,000.0,038.8,030.9,34.9,0000.0,0005.78,0003.44,0002.97
2023-08-02 19:14:00,SystemResetWarning,0835.0,4.96,000.00,030.9,026.2,000.0,038.8,031.1,33.4,0000.0,0005.78,0003.44,0002.98
2023-08-02 19:15:00,SystemResetWarning,0835.0,5.00,000.00,030.9,026.7,000.0,038.9,031.2,34.9,0000.0,0005.92,0003.46,0003.00
2023-08-02 19:16:00,SystemResetWarning,0835.0,5.02,000.00,031.1,027.0,000.0,038.9,031.3,34.1,0000.0,0005.88,0003.45,0003.02
2023-08-02 19:17:00,SystemResetWarning,0835.0,4.98,000.00,031.2,027.4,000.0,038.9,031.4,34.0,0000.0,0005.84,0003.44,0003.01
2023-08-02 19:18:00,SystemResetWarning,0835.0,5.02,000.00,031.3,027.7,000.0,038.9,031.5,33.6,0000.0,0005.79,0003.45,0003.03
2023-08-02 19:19:00,SystemResetWarning,0835.0,5.00,000.00,031.3,027.9,000.0,039.0,031.5,33.7,0000.0,0005.57,0003.45,0003.05
2023-08-02 19:20:00,SystemResetWarning,0835.0,4.98,000.00,031.4,027.2,000.0,038.9,031.5,32.9,0000.0,0005.51,0003.45,0003.06
2023-08-02 19:21:00,SystemResetWarning,0835.0,5.01,000.00,031.3,025.8,000.0,038.9,031.2,33.3,0000.0,0005.46,0003.47,0003.08
2023-08-02 19:22:00,SystemResetWarning,0835.0,5.02,000.00,031.3,025.4,000.0,038.8,031.1,33.1,0000.0,0005.50,0003.48,0003.10
2023-08-02 19:23:00,SystemResetWarning,0834.9,4.99,000.00,031.1,025.6,000.0,038.8,030.9,33.6,0000.0,0005.46,0003.47,0003.11
2023-08-02 19:24:00,SystemResetWarning,0835.1,4.98,000.00,031.0,026.0,000.0,038.9,031.0,34.7,0000.0,0005.39,0003.47,0003.12
2023-08-02 19:25:00,SystemResetWarning,0835.0,5.03,000.00,031.0,026.4,000.0,038.9,031.1,34.1,0000.0,0005.51,0003.48,0003.13
2023-08-02 19:26:00,SystemResetWarning,0834.9,4.96,000.00,031.1,026.8,000.0,039.0,031.2,34.3,0000.0,0005.34,0003.47,0003.13
2023-08-02 19:27:00,SystemResetWarning,0835.0,5.05,000.00,031.1,027.2,000.0,039.0,031.3,34.1,0000.0,0005.44,0003.49,0003.13
2023-08-02 19:28:00,SystemResetWarning,0835.0,4.96,000.00,031.2,027.5,000.0,039.0,031.4,32.3,0000.0,0005.55,0003.51,0003.14
2023-08-02 19:29:00,SystemResetWarning,0835.0,5.03,000.00,031.3,027.8,000.0,039.0,031.5,32.0,0000.0,0005.53,0003.49,0003.13
2023-08-02 19:30:00,SystemResetWarning,0835.0,4.99,000.00,031.3,027.9,000.0,039.1,031.6,32.6,0000.0,0005.40,0003.45,0003.11
2023-08-02 19:31:00,SystemResetWarning,0835.0,4.99,000.00,031.4,026.7,000.0,039.0,031.4,31.4,0000.0,0005.30,0003.42,0003.09
2023-08-02 19:32:00,SystemResetWarning,0835.0,5.01,000.00,031.3,025.5,000.0,038.9,031.2,31.9,0000.0,0005.27,0003.39,0003.05
2023-08-02 19:33:00,SystemResetWarning,0835.0,5.01,000.00,031.2,025.4,000.0,038.8,031.1,31.7,0000.0,0004.99,0003.34,0003.00
2023-08-02 19:34:00,SystemResetWarning,0835.0,5.00,000.00,031.1,025.7,000.0,038.9,030.9,32.2,0000.0,0004.86,0003.30,0002.97
2023-08-02 19:35:00,SystemResetWarning,0835.0,5.00,000.00,031.0,026.1,000.0,038.9,031.0,32.4,0000.0,0005.09,0003.30,0002.93
2023-08-02 19:36:00,SystemResetWarning,0835.0,5.00,000.00,030.9,026.5,000.0,039.0,031.1,34.2,0000.0,0004.99,0003.27,0002.89
2023-08-02 19:37:00,SystemResetWarning,0834.9,4.99,000.00,030.9,026.9,000.0,039.0,031.2,34.9,0000.0,0005.03,0003.27,0002.86
2023-08-02 19:38:00,SystemResetWarning,0835.0,5.01,000.00,031.0,027.3,000.0,039.0,031.3,33.2,0000.0,0005.12,0003.25,0002.83
2023-08-02 19:39:00,SystemResetWarning,0834.9,4.99,000.00,031.0,027.6,000.0,039.0,031.4,33.8,0000.0,0005.09,0003.21,0002.80
2023-08-02 19:40:00,SystemResetWarning,0834.9,5.00,000.00,031.0,027.9,000.0,039.0,031.4,33.9,0000.0,0004.99,0003.20,0002.79
2023-08-02 19:41:00,SystemResetWarning,0834.9,4.99,000.00,031.1,027.6,000.0,038.9,031.5,34.0,0000.0,0005.05,0003.22,0002.81
2023-08-02 19:42:00,SystemResetWarning,0835.2,5.00,000.00,031.1,026.1,000.0,038.8,031.2,31.5,0000.0,0005.11,0003.23,0002.81
2023-08-02 19:43:00,SystemResetWarning,0834.9,5.00,000.00,031.0,025.4,000.0,038.7,031.1,32.3,0000.0,0005.20,0003.26,0002.83
2023-08-02 19:44:00,SystemResetWarning,0834.7,5.00,000.00,030.9,025.4,000.0,038.7,030.9,32.7,0000.0,0005.37,0003.31,0002.84
2023-08-02 19:45:00,SystemResetWarning,0834.8,5.02,000.00,030.8,025.8,000.0,038.8,030.8,32.1,0000.0,0005.56,0003.31,0002.85
2023-08-02 19:46:00,SystemResetWarning,0834.7,5.00,000.00,030.7,026.2,000.0,038.8,030.9,33.0,0000.0,0005.57,0003.30,0002.85
2023-08-02 19:47:00,SystemResetWarning,0834.7,4.99,000.00,030.7,026.6,000.0,038.8,031.0,32.8,0000.0,0005.42,0003.30,0002.87
2023-08-02 19:48:00,SystemResetWarning,0834.7,5.00,000.00,030.7,027.0,000.0,038.8,031.1,32.4,0000.0,0005.38,0003.30,0002.90
2023-08-02 19:49:00,SystemResetWarning,0834.7,5.01,000.00,030.6,027.3,000.0,038.8,031.2,32.6,0000.0,0005.18,0003.29,0002.92
2023-08-02 19:50:00,SystemResetWarning,0834.9,5.00,000.00,030.6,027.6,000.0,038.8,031.3,32.7,0000.0,0005.15,0003.33,0002.98
2023-08-02 19:51:00,SystemResetWarning,0834.9,5.00,000.00,030.6,027.9,000.0,038.8,031.4,33.3,0000.0,0005.26,0003.36,0003.03
2023-08-02 19:52:00,SystemResetWarning,0834.7,4.99,000.00,030.7,027.1,000.0,038.7,031.3,32.8,0000.0,0005.35,0003.38,0003.08
2023-08-02 19:53:00,SystemResetWarning,0834.9,5.01,000.00,030.6,025.7,000.0,038.6,031.1,33.5,0000.0,0005.38,0003.41,0003.11
2023-08-02 19:54:00,SystemResetWarning,0835.1,5.01,000.00,030.5,025.3,000.0,038.5,030.9,33.2,0000.0,0005.37,0003.42,0003.13
2023-08-02 19:55:00,SystemResetWarning,0834.8,4.97,000.00,030.4,025.5,000.0,038.5,030.8,34.9,0000.0,0006.08,0003.41,0003.14
2023-08-02 19:56:00,SystemResetWarning,0835.0,5.03,000.00,030.4,025.9,000.0,038.5,030.8,34.7,0000.0,0006.34,0003.44,0003.16
2023-08-02 19:57:00,SystemResetWarning,0835.2,4.97,000.00,030.5,026.3,000.0,038.5,031.0,34.3,0000.0,0006.05,0003.46,0003.18
2023-08-02 19:58:00,SystemResetWarning,0835.1,4.99,000.00,030.5,026.8,000.0,038.5,031.1,34.6,0000.0,0006.36,0003.51,0003.19
2023-08-02 19:59:00,SystemResetWarning,0834.8,5.04,000.00,030.6,027.2,000.0,038.6,031.2,34.7,0000.0,0006.54,0003.52,0003.18
