Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-09 04:00:00,,0822.8,5.01,0.00,22.7,21.5,00.0,31.4,24.4,17.0,-002.8,0007.98,0013.20,0007.50
2023-03-09 04:01:00,,0822.8,5.00,0.00,22.7,21.3,00.0,31.4,24.4,17.1,-003.0,0007.97,0012.56,0007.51
2023-03-09 04:02:00,,0822.8,5.01,0.00,22.7,21.2,00.0,31.4,24.4,17.1,-002.7,0007.96,0012.49,0007.51
2023-03-09 04:03:00,,0823.0,4.99,0.00,22.6,21.1,00.0,31.4,24.3,17.1,-002.5,0007.99,0012.60,0007.52
2023-03-09 04:04:00,,0822.9,5.00,0.00,22.6,21.0,00.0,31.4,24.3,17.1,-002.4,0007.97,0012.52,0007.53
2023-03-09 04:05:00,,0823.0,5.00,0.00,22.6,20.9,00.0,31.4,24.2,17.2,-002.3,0007.96,0012.17,0007.53
2023-03-09 04:06:00,,0822.8,4.99,0.00,22.6,20.9,00.0,31.4,24.2,17.2,-002.1,0007.94,0011.64,0007.53
2023-03-09 04:07:00,,0822.7,5.00,0.00,22.5,20.8,00.0,31.4,24.2,17.2,-002.0,0007.95,0011.67,0007.54
2023-03-09 04:08:00,,0822.6,5.00,0.00,22.5,20.8,00.0,31.3,24.1,17.3,-001.8,0007.93,0011.36,0007.54
2023-03-09 04:09:00,,0822.6,5.03,0.00,22.6,21.6,00.0,31.3,24.3,17.2,-001.8,0007.91,0011.03,0007.54
2023-03-09 04:10:00,,0822.7,4.94,0.00,22.7,22.7,00.0,31.3,24.6,17.1,-001.6,0007.89,0010.96,0007.53
2023-03-09 04:11:00,,0822.9,5.00,0.00,22.8,23.2,00.0,31.3,24.8,17.1,-001.4,0007.85,0010.77,0007.53
2023-03-09 04:12:00,,0823.0,5.00,0.00,22.8,22.8,00.0,31.4,24.7,17.0,-001.5,0007.86,0011.32,0007.51
2023-03-09 04:13:00,,0823.0,5.00,0.00,22.8,22.4,00.0,31.4,24.7,17.0,-001.7,0007.89,0012.03,0007.53
2023-03-09 04:14:00,,0822.8,5.00,0.00,22.8,22.1,00.0,31.4,24.6,17.0,-001.5,0007.87,0012.22,0007.51
2023-03-09 04:15:00,,0822.7,5.01,0.00,22.8,21.8,00.0,31.4,24.5,17.0,-001.5,0007.88,0012.13,0007.51
2023-03-09 04:16:00,,0822.6,5.00,0.00,22.8,21.6,00.0,31.4,24.4,17.0,-001.4,0007.90,0012.14,0007.52
2023-03-09 04:17:00,,0822.8,5.02,0.00,22.7,21.4,00.0,31.4,24.4,17.0,-001.8,0007.93,0012.25,0007.52
2023-03-09 04:18:00,,0822.9,4.99,0.00,22.7,21.2,00.0,31.4,24.4,17.1,-002.0,0007.94,0012.25,0007.53
2023-03-09 04:19:00,,0823.0,5.03,0.00,22.7,21.1,00.0,31.4,24.4,17.1,-002.0,0007.91,0012.14,0007.54
2023-03-09 04:20:00,,0823.0,4.98,0.00,22.7,21.0,00.0,31.4,24.3,17.1,-001.7,0007.95,0012.22,0007.57
2023-03-09 04:21:00,,0822.9,4.98,0.00,22.6,21.0,00.0,31.4,24.3,17.1,-001.4,0007.94,0012.17,0007.57
2023-03-09 04:22:00,,0822.7,4.99,0.00,22.6,20.9,00.0,31.4,24.2,17.1,-001.3,0007.97,0012.22,0007.59
2023-03-09 04:23:00,,0822.6,5.00,0.00,22.6,20.8,00.0,31.4,24.2,17.2,-001.1,0007.95,0011.69,0007.60
2023-03-09 04:24:00,,0822.6,5.01,0.00,22.5,20.7,00.0,31.4,24.1,17.2,-001.1,0007.91,0010.97,0007.59
2023-03-09 04:25:00,,0822.6,4.99,0.00,22.5,21.0,00.0,31.4,24.2,17.2,-001.2,0007.89,0010.68,0007.61
2023-03-09 04:26:00,,0822.6,4.96,0.00,22.6,22.1,00.0,31.3,24.5,17.1,-001.4,0007.91,0010.77,0007.62
2023-03-09 04:27:00,,0822.7,5.02,0.00,22.7,23.0,00.0,31.4,24.7,17.0,-001.5,0007.91,0010.84,0007.63
2023-03-09 04:28:00,,0822.8,5.01,0.00,22.8,23.0,00.0,31.4,24.8,16.9,-001.2,0007.92,0010.92,0007.65
2023-03-09 04:29:00,,0822.9,5.01,0.00,22.8,22.5,00.0,31.4,24.7,16.9,-001.1,0007.93,0010.96,0007.67
2023-03-09 04:30:00,,0823.0,5.02,0.00,22.8,22.2,00.0,31.4,24.6,16.9,-001.3,0007.97,0011.12,0007.67
2023-03-09 04:31:00,,0823.0,4.99,0.00,22.8,21.9,00.0,31.5,24.5,16.9,-001.6,0007.99,0011.24,0007.68
2023-03-09 04:32:00,,0823.0,5.00,0.00,22.8,21.7,00.0,31.5,24.5,16.9,-001.7,0008.03,0011.34,0007.70
2023-03-09 04:33:00,,0822.8,5.00,0.00,22.8,21.5,00.0,31.5,24.4,16.9,-001.9,0008.07,0011.41,0007.74
2023-03-09 04:34:00,,0822.8,5.00,0.00,22.7,21.3,00.0,31.5,24.4,16.9,-001.9,0008.12,0011.46,0007.77
2023-03-09 04:35:00,,0822.8,5.00,0.00,22.7,21.2,00.0,31.5,24.4,17.0,-002.0,0008.20,0011.64,0007.83
2023-03-09 04:36:00,,0822.9,5.00,0.00,22.7,21.0,00.0,31.4,24.3,17.0,-002.3,0008.27,0011.80,0007.87
2023-03-09 04:37:00,,0823.0,5.01,0.00,22.7,20.9,00.0,31.4,24.3,17.0,-002.2,0008.33,0011.87,0007.92
2023-03-09 04:38:00,,0823.0,4.99,0.00,22.6,20.8,00.0,31.4,24.2,17.0,-002.2,0008.39,0011.95,0007.96
2023-03-09 04:39:00,,0822.9,5.00,0.00,22.6,20.8,00.0,31.4,24.2,17.1,-002.2,0008.42,0011.89,0008.01
2023-03-09 04:40:00,,0822.8,5.00,0.00,22.6,20.7,00.0,31.4,24.2,17.1,-002.2,0008.47,0012.00,0008.05
2023-03-09 04:41:00,,0822.8,5.00,0.00,22.5,20.7,00.0,31.4,24.1,17.1,-002.1,0008.50,0012.00,0008.11
2023-03-09 04:42:00,,0822.8,4.99,0.00,22.5,20.7,00.0,31.4,24.1,17.1,-002.2,0008.52,0012.34,0008.15
2023-03-09 04:43:00,,0822.8,5.01,0.00,22.5,21.4,00.0,31.3,24.3,17.1,-002.2,0008.56,0013.35,0008.20
2023-03-09 04:44:00,,0822.9,5.00,0.00,22.6,22.5,00.0,31.3,24.5,17.0,-002.0,0008.62,0013.47,0008.26
2023-03-09 04:45:00,,0823.0,5.01,0.00,22.7,23.1,00.0,31.4,24.7,16.9,-001.8,0008.68,0013.58,0008.33
2023-03-09 04:46:00,,0823.0,4.98,0.00,22.8,22.8,00.0,31.4,24.7,16.9,-001.6,0008.73,0013.66,0008.40
2023-03-09 04:47:00,,0822.9,4.97,0.00,22.8,22.4,00.0,31.4,24.6,16.9,-001.3,0008.78,0013.82,0008.45
2023-03-09 04:48:00,,0822.8,5.00,0.00,22.8,22.0,00.0,31.4,24.5,16.9,-001.1,0008.83,0014.17,0008.51
2023-03-09 04:49:00,,0822.8,5.00,0.00,22.8,21.7,00.0,31.4,24.5,16.9,-001.1,0008.89,0014.42,0008.57
2023-03-09 04:50:00,,0822.9,5.00,0.00,22.7,21.5,00.0,31.4,24.4,16.9,-001.0,0008.91,0014.79,0008.59
2023-03-09 04:51:00,,0823.0,4.99,0.00,22.7,21.3,00.0,31.4,24.3,16.9,-001.1,0008.99,0014.97,0008.66
2023-03-09 04:52:00,,0823.0,5.00,0.00,22.7,21.1,00.0,31.4,24.3,16.9,-001.4,0009.04,0015.10,0008.70
2023-03-09 04:53:00,,0823.0,5.01,0.00,22.6,21.1,00.0,31.4,24.2,16.9,-001.2,0009.10,0014.85,0008.76
2023-03-09 04:54:00,,0822.9,5.00,0.00,22.6,21.0,00.0,31.4,24.2,17.0,-001.1,0009.17,0013.97,0008.83
2023-03-09 04:55:00,,0822.8,5.00,0.00,22.6,20.9,00.0,31.4,24.2,17.0,-001.2,0009.20,0014.00,0008.87
2023-03-09 04:56:00,,0822.8,5.00,0.00,22.6,20.9,00.0,31.4,24.2,17.0,-001.2,0009.23,0014.11,0008.91
2023-03-09 04:57:00,,0822.8,5.02,0.00,22.6,20.8,00.0,31.4,24.2,17.0,-001.1,0009.25,0014.15,0008.93
2023-03-09 04:58:00,,0822.8,5.00,0.00,22.5,20.8,00.0,31.4,24.1,17.0,-001.0,0009.33,0014.28,0008.98
2023-03-09 04:59:00,,0823.0,4.99,0.00,22.6,21.5,00.0,31.3,24.3,17.0,-001.2,0009.39,0014.19,0009.02
