DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-21T13:00:00Z,00000200,21000000,,,,,,,0000.46,0000.32,0000.46,17.1,24.1,,00.0,0659.7,31.0
2021-04-21T13:01:00Z,00000200,21000000,,,,,,,0000.17,0000.34,0000.25,17.1,24.1,,00.0,0659.7,31.0
2021-04-21T13:02:00Z,00000200,21000000,,,,,,,0000.51,0000.39,0000.34,17.1,24.1,,00.0,0659.7,31.0
2021-04-21T13:03:00Z,00000200,61000000,,,,,,,0000.96,0000.60,0000.49,17.1,24.1,,00.0,0659.7,31.1
2021-04-21T13:04:00Z,00000200,41000000,0002.12,0001.10,0000.83,0000.45,0000.45,0000.38,0000.83,0001.20,0000.54,17.2,24.0,,00.0,0660.6,31.0
2021-04-21T13:05:00Z,00000200,01000000,0001.96,0001.58,0000.75,0000.48,0000.36,0000.01,0000.78,0000.65,0000.74,17.3,24.0,,00.0,0660.7,31.0
2021-04-21T13:06:00Z,00000200,01000000,0002.00,0001.51,0000.72,0000.48,0000.31,0000.39,0000.59,0000.31,0000.47,17.3,24.0,,00.0,0660.7,31.0
2021-04-21T13:07:00Z,00000200,01000000,0001.58,0001.22,0000.44,0000.42,0000.13,0000.21,0000.59,0001.05,0000.15,17.3,24.0,,00.0,0660.7,31.0
2021-04-21T13:08:00Z,00000200,01000000,0001.77,0001.23,0000.64,0000.47,0000.44,0000.09,0000.91,0000.48,0000.93,17.4,24.0,,00.0,0660.7,31.0
2021-04-21T13:09:00Z,00000200,01000000,0001.88,0001.31,0000.93,0000.32,0000.20,0000.24,0000.74,0000.84,0000.52,17.4,24.0,,00.0,0660.7,31.0
2021-04-21T13:10:00Z,00000200,01000000,0001.86,0001.14,0000.66,0000.97,0000.24,0000.19,0001.31,0001.35,0000.88,17.4,24.1,,00.0,0660.7,31.0
2021-04-21T13:11:00Z,00000200,01000000,0001.41,0001.43,0000.73,0000.21,0000.36,0000.42,0001.38,0001.00,0000.93,17.4,24.1,,00.0,0660.8,31.0
2021-04-21T13:12:00Z,00000200,01000000,0001.25,0001.61,0000.90,0000.53,0000.22,0000.45,0001.17,0001.21,0000.97,17.4,24.1,,00.0,0660.8,31.0
2021-04-21T13:13:00Z,00000200,01000000,0001.48,0001.54,0000.86,0000.31,0000.26,0000.39,0001.57,0001.36,0001.11,17.5,24.1,00.0,00.0,0660.8,31.0
2021-04-21T13:14:00Z,00000200,01000000,0002.79,0001.33,0000.90,0000.02,0000.41,0000.30,0000.90,0000.88,0000.76,17.5,24.1,00.1,00.1,0660.8,31.1
2021-04-21T13:15:00Z,00000200,01000000,0001.62,0001.18,0000.93,0000.36,0000.37,0000.22,0000.46,0000.33,0000.22,17.5,24.1,00.0,00.0,0660.8,31.1
2021-04-21T13:16:00Z,00000200,01000000,0002.55,0001.61,0000.79,0000.11,0000.33,0000.14,0000.27,0000.16,0000.26,17.5,24.1,00.1,00.1,0660.8,31.1
2021-04-21T13:17:00Z,00000200,01000000,0001.71,0001.47,0000.81,-000.01,0000.31,0000.41,0000.78,0000.49,0000.01,17.6,24.1,00.0,00.0,0660.8,31.1
2021-04-21T13:18:00Z,00000200,01000000,0001.46,0001.33,0000.62,0000.44,0000.17,0000.20,0000.49,0000.95,0000.88,17.6,24.1,,00.0,0660.8,31.1
2021-04-21T13:19:00Z,00000200,01000000,0001.92,0001.47,0000.68,0000.47,0000.31,0000.35,0000.66,0000.54,0000.28,17.6,24.1,00.0,00.0,0660.9,31.1
2021-04-21T13:20:00Z,00000200,01000000,0002.01,0001.29,0001.00,0000.38,0000.40,0000.25,0000.66,0000.40,0000.13,17.6,24.2,,00.0,0660.9,31.1
2021-04-21T13:21:00Z,00000200,01000000,0001.41,0001.21,0000.72,0000.08,0000.53,0000.34,0000.61,0000.58,0001.00,17.6,24.2,,00.0,0660.9,31.0
2021-04-21T13:22:00Z,00000200,01000000,0001.98,0001.39,0000.75,0000.41,0000.42,0000.17,0000.80,0000.84,0000.21,17.6,24.2,,00.0,0660.9,31.1
2021-04-21T13:23:00Z,00000200,01000000,0002.27,0001.53,0000.92,0000.74,0000.50,0000.03,0000.95,0000.95,0000.91,17.7,24.2,,00.0,0660.9,31.1
2021-04-21T13:24:00Z,00000200,01000000,0001.60,0001.32,0000.36,0000.37,0000.30,-000.05,0001.00,0000.55,0000.50,17.7,24.2,00.0,00.0,0660.9,31.0
2021-04-21T13:25:00Z,00000200,01000000,0002.24,0001.63,0000.85,0000.89,0000.36,0000.20,0000.65,0000.74,0000.78,17.7,24.2,,00.0,0660.9,31.1
2021-04-21T13:26:00Z,00000200,01000000,0002.14,0001.70,0001.19,0000.18,0000.20,0000.46,0000.70,0000.96,0000.37,17.7,24.2,,00.0,0660.9,31.1
2021-04-21T13:27:00Z,00000200,01000000,0001.49,0001.79,0000.84,0000.82,0000.05,0000.41,0001.26,0000.60,0000.68,17.7,24.3,,00.0,0660.9,31.1
2021-04-21T13:28:00Z,00000200,01000000,0002.00,0001.24,0000.71,0000.29,0000.35,0000.49,0000.49,0000.66,0000.48,17.7,24.3,00.0,00.0,0660.9,31.1
2021-04-21T13:29:00Z,00000200,01000000,0001.81,0001.43,0000.89,0000.16,0000.30,0000.41,0000.89,0000.96,0000.63,17.8,24.3,00.0,00.0,0660.9,31.1
2021-04-21T13:30:00Z,00000200,01000000,0001.99,0001.24,0000.62,0000.09,0000.22,0000.23,0000.78,0000.71,0000.25,17.8,24.3,,00.0,0660.9,31.1
2021-04-21T13:31:00Z,00000200,01000000,0001.76,0001.38,0000.89,0000.08,0000.16,0000.09,0001.07,0000.87,0000.85,17.8,24.3,,00.0,0660.9,31.1
2021-04-21T13:32:00Z,00000200,01000000,0002.06,0001.24,0000.91,-000.16,0000.07,0000.16,0000.71,0000.78,0000.99,17.8,24.3,,00.0,0661.0,31.1
2021-04-21T13:33:00Z,00000200,01000000,0001.82,0001.29,0000.85,0000.44,0000.35,0000.33,0000.44,0000.47,0000.08,17.8,24.3,00.0,00.0,0661.0,31.1
2021-04-21T13:34:00Z,00000200,01000000,0001.85,0001.42,0000.76,0001.00,0000.38,0000.33,0000.10,0000.19,-000.12,17.8,24.3,00.0,00.0,0661.0,31.1
2021-04-21T13:35:00Z,00000200,01000000,0001.72,0001.55,0000.82,0000.68,0000.20,0000.41,0000.59,0000.18,0000.46,17.8,24.4,,00.0,0661.0,31.1
2021-04-21T13:36:00Z,00000200,01000000,0002.19,0001.58,0000.87,-000.29,0000.23,0000.33,0001.31,0001.04,0000.80,17.9,24.4,,00.0,0661.0,31.1
2021-04-21T13:37:00Z,00000200,01000000,0002.13,0001.69,0000.84,0000.72,0000.20,0000.48,0001.09,0001.37,0000.92,17.9,24.4,,00.0,0661.0,31.1
2021-04-21T13:38:00Z,00000200,01000000,0002.55,0001.69,0000.61,0000.83,0000.38,0000.14,0001.31,0001.28,0000.65,17.9,24.4,00.0,00.0,0661.0,31.1
2021-04-21T13:39:00Z,00000200,01000000,0001.68,0001.28,0000.70,0000.81,0000.19,0000.21,0001.27,0000.84,0001.08,17.9,24.4,00.0,00.0,0661.1,31.1
2021-04-21T13:40:00Z,00000200,01000000,0002.03,0001.43,0000.93,0000.32,0000.37,0000.32,0000.96,0001.43,0000.90,17.9,24.4,00.0,00.0,0661.1,31.1
2021-04-21T13:41:00Z,00000200,01000000,0001.62,0001.57,0000.86,0000.06,0000.35,0000.17,0001.77,0001.10,0001.07,17.9,24.4,00.1,00.0,0661.1,31.1
2021-04-21T13:42:00Z,00000200,01000000,0002.36,0001.37,0000.71,0000.13,0000.21,0000.26,0000.47,0000.57,0000.82,17.9,24.4,00.1,00.1,0661.1,31.1
2021-04-21T13:43:00Z,00000200,01000000,0001.40,0001.57,0000.83,-000.05,0000.41,0000.41,0000.80,0001.16,0000.54,18.0,24.4,00.2,00.1,0661.1,31.1
2021-04-21T13:44:00Z,00000200,01000000,0002.29,0001.42,0001.03,0000.16,0000.59,0000.28,0000.90,0000.65,0000.58,18.0,24.5,00.2,00.1,0661.1,31.1
2021-04-21T13:45:00Z,00000200,01000000,0002.35,0001.67,0000.87,0000.88,0000.33,0000.09,0001.25,0000.95,0000.79,18.0,24.5,00.2,00.1,0661.1,31.1
2021-04-21T13:46:00Z,00000200,01000000,0002.15,0001.50,0000.98,0000.51,0000.25,0000.09,0001.52,0001.20,0000.88,18.0,24.5,00.3,00.2,0661.1,31.1
2021-04-21T13:47:00Z,00000200,01000000,0002.39,0001.50,0001.06,0000.31,0000.36,0000.24,0000.82,0001.04,0000.58,18.0,24.5,00.4,00.3,0661.1,31.1
2021-04-21T13:48:00Z,00000200,01000000,0003.08,0001.79,0000.99,0000.52,0000.47,0000.31,0000.62,0000.74,0000.53,18.0,24.5,00.6,00.4,0661.0,31.1
2021-04-21T13:49:00Z,00000200,01000000,0001.71,0001.41,0000.78,0000.32,0000.23,0000.23,0000.14,-000.24,0000.04,18.0,24.5,00.4,00.2,0661.0,31.1
2021-04-21T13:50:00Z,00000200,01000000,0001.83,0001.68,0001.00,0000.92,0000.48,-000.04,-000.11,0000.06,-000.22,18.0,24.5,00.1,00.1,0661.0,31.1
2021-04-21T13:51:00Z,00000200,01000000,0001.84,0001.82,0000.94,0000.44,0000.24,0000.44,0000.37,-000.01,0000.05,18.0,24.5,,00.0,0661.0,31.1
2021-04-21T13:52:00Z,00000200,01000000,0002.93,0001.36,0000.77,0000.57,0000.48,0000.21,-000.08,0000.16,0000.38,18.0,24.5,,00.0,0661.0,31.1
2021-04-21T13:53:00Z,00000200,01000000,0002.09,0001.83,0001.17,0000.32,0000.24,0000.10,0001.03,0000.80,0000.58,18.0,24.5,,00.0,0661.0,31.1
2021-04-21T13:54:00Z,00000200,01000000,0002.30,0001.44,0001.01,0000.36,0000.51,0000.30,0000.71,0000.92,0000.19,18.0,24.5,,00.0,0661.1,31.1
2021-04-21T13:55:00Z,00000200,01000000,0002.39,0001.77,0000.80,0000.26,0000.28,0000.06,0001.87,0000.97,0001.56,18.0,24.5,,00.0,0661.1,31.0
2021-04-21T13:56:00Z,00000200,01000000,0002.76,0001.31,0000.92,0000.37,0000.66,0000.11,0001.65,0001.82,0001.04,17.9,24.5,,00.0,0661.1,31.0
2021-04-21T13:57:00Z,00000200,41000000,,,,,,,0000.02,0000.12,-000.01,17.9,24.5,,00.0,0661.2,31.0
2021-04-21T13:58:00Z,00000200,61000000,,,,,,,0000.53,0000.37,0000.15,17.7,24.6,,00.0,0660.2,31.0
2021-04-21T13:59:00Z,00000200,21000000,,,,,,,0000.44,0000.34,0000.72,17.7,24.7,,00.0,0660.2,31.0
