Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-21 01:00:00,SystemResetWarning,0828.5,5.00,000.00,025.8,025.1,000.0,034.1,027.6,14.4,0000.0,0001.20,0000.47,0000.34
2024-02-21 01:01:00,SystemResetWarning,0828.5,5.00,000.00,025.8,025.1,000.0,034.1,027.6,14.5,0000.0,0001.22,0000.48,0000.35
2024-02-21 01:02:00,SystemResetWarning,0828.5,5.00,000.00,025.8,025.1,000.0,034.2,027.5,14.6,0000.0,0001.18,0000.50,0000.34
2024-02-21 01:03:00,SystemResetWarning,0828.5,5.00,000.00,025.7,025.1,000.0,034.1,027.5,14.6,0000.0,0001.24,0000.52,0000.35
2024-02-21 01:04:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.1,000.0,034.1,027.5,14.6,0000.0,0001.14,0000.51,0000.34
2024-02-21 01:05:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.1,000.0,034.1,027.5,14.6,0000.0,0001.02,0000.52,0000.35
2024-02-21 01:06:00,SystemResetWarning,0828.5,5.00,000.00,025.7,025.1,000.0,034.2,027.5,14.7,0000.0,0000.90,0000.53,0000.36
2024-02-21 01:07:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.2,027.5,14.7,0000.0,0000.86,0000.53,0000.36
2024-02-21 01:08:00,SystemResetWarning,0828.5,5.00,000.00,025.7,025.0,000.0,034.2,027.5,14.7,0000.0,0000.96,0000.53,0000.36
2024-02-21 01:09:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.7,0000.0,0002.36,0000.56,0000.37
2024-02-21 01:10:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.7,0000.0,0002.45,0000.55,0000.37
2024-02-21 01:11:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.8,0000.0,0002.74,0000.59,0000.38
2024-02-21 01:12:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.2,027.5,14.9,0000.0,0002.75,0000.59,0000.38
2024-02-21 01:13:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.2,027.5,14.9,0000.0,0002.78,0000.59,0000.40
2024-02-21 01:14:00,SystemResetWarning,0828.6,5.01,000.00,025.7,025.0,000.0,034.2,027.5,14.9,0000.0,0002.77,0000.59,0000.41
2024-02-21 01:15:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.2,027.5,15.0,0000.0,0003.56,0000.62,0000.43
2024-02-21 01:16:00,SystemResetWarning,0828.5,5.00,000.00,025.7,025.0,000.0,034.2,027.5,15.0,0000.0,0003.76,0000.64,0000.43
2024-02-21 01:17:00,SystemResetWarning,0828.5,4.99,000.00,025.7,025.0,000.0,034.1,027.4,15.1,0000.0,0003.88,0000.67,0000.43
2024-02-21 01:18:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.4,15.1,0000.0,0003.86,0000.69,0000.43
2024-02-21 01:19:00,SystemResetWarning,0828.5,5.01,000.00,025.6,024.9,000.0,034.1,027.4,15.1,0000.0,0003.71,0000.68,0000.44
2024-02-21 01:20:00,SystemResetWarning,0828.6,5.01,000.00,025.6,024.9,000.0,034.1,027.4,15.0,0000.0,0002.40,0000.68,0000.45
2024-02-21 01:21:00,SystemResetWarning,0828.5,4.99,000.00,025.6,024.9,000.0,034.1,027.4,15.0,0000.0,0002.32,0000.69,0000.45
2024-02-21 01:22:00,SystemResetWarning,0828.5,4.99,000.00,025.6,024.9,000.0,034.1,027.4,15.0,0000.0,0002.05,0000.67,0000.45
2024-02-21 01:23:00,SystemResetWarning,0828.5,5.00,000.00,025.6,024.9,000.0,034.1,027.4,14.9,0000.0,0002.06,0000.67,0000.45
2024-02-21 01:24:00,SystemResetWarning,0828.6,5.00,000.00,025.6,025.0,000.0,034.1,027.4,14.8,0000.0,0002.11,0000.70,0000.45
2024-02-21 01:25:00,SystemResetWarning,0828.5,5.01,000.00,025.6,025.0,000.0,034.1,027.4,14.8,0000.0,0002.17,0000.74,0000.44
2024-02-21 01:26:00,SystemResetWarning,0828.6,5.02,000.00,025.6,025.0,000.0,034.1,027.4,14.9,0000.0,0001.51,0000.74,0000.44
2024-02-21 01:27:00,SystemResetWarning,0828.6,4.99,000.00,025.6,025.0,000.0,034.1,027.4,14.7,0000.0,0001.39,0000.73,0000.45
2024-02-21 01:28:00,SystemResetWarning,0828.6,4.99,000.00,025.6,025.0,000.0,034.1,027.4,14.7,0000.0,0001.31,0000.72,0000.44
2024-02-21 01:29:00,SystemResetWarning,0828.5,5.00,000.00,025.6,025.0,000.0,034.1,027.4,14.7,0000.0,0001.25,0000.71,0000.45
2024-02-21 01:30:00,SystemResetWarning,0828.5,5.01,000.00,025.6,025.0,000.0,034.1,027.5,14.7,0000.0,0001.83,0000.75,0000.45
2024-02-21 01:31:00,SystemResetWarning,0828.6,5.01,000.00,025.7,025.0,000.0,034.1,027.5,14.8,0000.0,0002.61,0000.77,0000.45
2024-02-21 01:32:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.7,0000.0,0002.56,0000.75,0000.45
2024-02-21 01:33:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.6,0000.0,0002.60,0000.76,0000.45
2024-02-21 01:34:00,SystemResetWarning,0828.5,4.99,000.00,025.6,025.0,000.0,034.1,027.4,14.6,0000.0,0002.62,0000.77,0000.46
2024-02-21 01:35:00,SystemResetWarning,0828.5,4.99,000.00,025.6,024.9,000.0,034.1,027.4,14.6,0000.0,0002.53,0000.74,0000.45
2024-02-21 01:36:00,SystemResetWarning,0828.5,5.01,000.00,025.6,024.9,000.0,034.1,027.4,14.6,0000.0,0002.43,0000.69,0000.45
2024-02-21 01:37:00,SystemResetWarning,0828.5,5.01,000.00,025.6,024.9,000.0,034.1,027.4,14.6,0000.0,0002.40,0000.68,0000.44
2024-02-21 01:38:00,SystemResetWarning,0828.6,4.99,000.00,025.6,024.9,000.0,034.1,027.4,14.7,0000.0,0002.34,0000.68,0000.45
2024-02-21 01:39:00,SystemResetWarning,0828.6,5.00,000.00,025.6,024.9,000.0,034.1,027.4,14.7,0000.0,0002.45,0000.71,0000.46
2024-02-21 01:40:00,SystemResetWarning,0828.5,5.00,000.00,025.6,024.9,000.0,034.1,027.4,14.7,0000.0,0002.49,0000.72,0000.47
2024-02-21 01:41:00,SystemResetWarning,0828.6,5.00,000.00,025.6,024.9,000.0,034.1,027.5,14.7,0000.0,0002.18,0000.70,0000.47
2024-02-21 01:42:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.7,0000.0,0001.18,0000.68,0000.47
2024-02-21 01:43:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.7,0000.0,0001.24,0000.70,0000.49
2024-02-21 01:44:00,SystemResetWarning,0828.6,4.99,000.00,025.7,025.0,000.0,034.1,027.5,14.7,0000.0,0001.24,0000.71,0000.50
2024-02-21 01:45:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.7,0000.0,0001.18,0000.70,0000.51
2024-02-21 01:46:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.5,14.7,0000.0,0001.15,0000.69,0000.51
2024-02-21 01:47:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.6,14.5,0000.0,0001.17,0000.70,0000.53
2024-02-21 01:48:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.1,027.6,14.6,0000.0,0001.19,0000.72,0000.54
2024-02-21 01:49:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.1,000.0,034.1,027.6,14.7,0000.0,0001.16,0000.72,0000.55
2024-02-21 01:50:00,SystemResetWarning,0828.6,4.99,000.00,025.7,025.1,000.0,034.1,027.6,14.6,0000.0,0001.14,0000.68,0000.54
2024-02-21 01:51:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.1,000.0,034.1,027.6,14.3,0000.0,0001.11,0000.67,0000.53
2024-02-21 01:52:00,SystemResetWarning,0828.7,5.00,000.00,025.7,025.1,000.0,034.1,027.6,14.2,0000.0,0001.06,0000.65,0000.53
2024-02-21 01:53:00,SystemResetWarning,0828.7,4.99,000.00,025.7,025.1,000.0,034.1,027.6,14.4,0000.0,0001.13,0000.65,0000.53
2024-02-21 01:54:00,SystemResetWarning,0828.7,5.01,000.00,025.7,025.1,000.0,034.1,027.6,14.3,0000.0,0001.13,0000.66,0000.52
2024-02-21 01:55:00,SystemResetWarning,0828.7,5.01,000.00,025.8,025.1,000.0,034.2,027.6,14.3,0000.0,0001.12,0000.65,0000.52
2024-02-21 01:56:00,SystemResetWarning,0828.6,5.00,000.00,025.8,025.1,000.0,034.1,027.6,14.1,0000.0,0001.13,0000.66,0000.51
2024-02-21 01:57:00,SystemResetWarning,0828.7,4.99,000.00,025.7,025.1,000.0,034.2,027.6,13.9,0000.0,0001.14,0000.66,0000.51
2024-02-21 01:58:00,SystemResetWarning,0828.7,4.99,000.00,025.8,025.1,000.0,034.2,027.6,13.9,0000.0,0001.12,0000.65,0000.52
2024-02-21 01:59:00,SystemResetWarning,0828.8,4.99,000.00,025.8,025.1,000.0,034.2,027.6,14.0,0000.0,0001.08,0000.65,0000.53
