DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-21T02:00:00Z,00000200,21000000,,,,,,,0000.18,-000.06,0000.05,19.8,26.5,,00.0,0669.2,31.2
2021-12-21T02:01:00Z,00000200,21000000,,,,,,,-000.16,0000.01,0000.02,19.8,26.5,,00.0,0669.2,31.2
2021-12-21T02:02:00Z,00000200,21000000,,,,,,,-000.18,0000.14,0000.22,19.9,26.5,,00.0,0669.2,31.2
2021-12-21T02:03:00Z,00000200,61000000,,,,,,,0000.37,0000.22,-000.36,19.9,26.5,,00.0,0669.2,31.2
2021-12-21T02:04:00Z,00000200,41000000,0000.04,0000.04,0000.09,0000.62,-000.18,0000.08,0000.11,-000.21,0000.25,20.0,26.4,00.0,00.0,0670.0,31.2
2021-12-21T02:05:00Z,00000200,01000000,0000.00,-000.15,0000.15,-000.11,-000.17,0000.22,0000.23,0000.13,-000.11,20.0,26.4,00.0,00.0,0670.0,31.1
2021-12-21T02:06:00Z,00000200,01000000,0000.64,-000.17,0000.21,0000.52,-000.22,0000.15,-000.26,-000.35,-000.05,20.0,26.4,,00.0,0670.0,31.1
2021-12-21T02:07:00Z,00000200,01000000,-000.41,0000.19,-000.02,0000.63,-000.28,-000.06,0000.52,0000.53,0000.17,19.9,26.3,,00.0,0670.0,31.1
2021-12-21T02:08:00Z,00000200,01000000,0000.63,0000.06,0000.07,0000.12,-000.32,-000.30,0000.03,-000.22,0000.36,19.9,26.3,00.0,00.0,0670.0,31.1
2021-12-21T02:09:00Z,00000200,01000000,0000.45,0000.11,0000.27,0000.04,0000.00,-000.03,-000.15,0000.05,-000.22,19.9,26.3,,00.0,0670.0,31.1
2021-12-21T02:10:00Z,00000200,01000000,0000.69,0000.07,0000.39,-000.12,-000.37,0000.35,0000.07,-000.02,0000.12,19.8,26.2,00.0,00.0,0670.0,31.1
2021-12-21T02:11:00Z,00000200,01000000,0000.52,0000.01,0000.15,0000.07,-000.06,0000.08,0000.48,0000.37,0000.08,19.8,26.2,,00.0,0670.0,31.1
2021-12-21T02:12:00Z,00000200,01000000,-000.78,0000.27,-000.01,0000.23,0000.00,0000.27,0000.01,0000.23,0000.31,19.9,26.2,00.0,00.0,0670.0,31.1
2021-12-21T02:13:00Z,00000200,01000000,0000.72,-000.24,0000.34,0000.16,0000.07,0000.17,0000.06,0000.30,0000.09,19.9,26.2,00.0,00.0,0670.0,31.1
2021-12-21T02:14:00Z,00000200,01000000,-000.22,0000.22,-000.17,-000.08,0000.12,-000.27,0000.14,0000.25,0000.33,20.0,26.2,00.0,00.0,0670.0,31.1
2021-12-21T02:15:00Z,00000200,01000000,-000.49,-000.08,0000.07,0000.17,-000.13,0000.01,0000.14,-000.36,-000.14,20.1,26.3,00.0,00.0,0670.1,31.1
2021-12-21T02:16:00Z,00000200,01000000,0000.37,-000.04,0000.22,-000.14,0000.15,-000.08,-000.25,0000.23,-000.15,20.1,26.3,00.0,00.0,0670.1,31.2
2021-12-21T02:17:00Z,00000200,01000000,-000.40,-000.20,0000.26,0000.34,-000.13,-000.21,0000.21,-000.06,0000.30,20.1,26.3,00.0,00.0,0670.1,31.2
2021-12-21T02:18:00Z,00000200,01000000,-000.18,-000.03,0000.19,-000.18,-000.06,0000.30,-000.16,-000.13,-000.43,20.2,26.4,00.0,00.0,0670.1,31.1
2021-12-21T02:19:00Z,00000200,01000000,0001.17,-000.00,0000.53,0000.69,0000.27,-000.27,0000.00,-000.16,0000.13,20.1,26.3,00.0,00.0,0670.1,31.1
2021-12-21T02:20:00Z,00000200,01000000,-000.23,0000.13,0000.43,-000.47,-000.31,0000.37,-000.28,-000.12,-000.18,20.1,26.4,00.0,00.0,0670.2,31.1
2021-12-21T02:21:00Z,00000200,01000000,-000.54,0000.21,-000.03,0000.47,-000.20,0000.28,-000.19,0000.19,0000.12,20.0,26.3,,00.0,0670.1,31.1
2021-12-21T02:22:00Z,00000200,01000000,-000.11,0000.15,-000.12,0000.02,0000.12,-000.14,0000.41,-000.29,-000.42,20.0,26.3,00.0,00.0,0670.1,31.1
2021-12-21T02:23:00Z,00000200,01000000,-000.18,0000.27,0000.50,0000.16,0000.27,0000.24,-000.78,-000.47,-000.02,19.9,26.3,00.0,00.0,0670.1,31.1
2021-12-21T02:24:00Z,00000200,01000000,0000.39,-000.32,0000.27,0000.53,-000.08,0000.17,0000.10,-000.23,0000.03,19.9,26.2,,00.0,0670.1,31.1
2021-12-21T02:25:00Z,00000200,01000000,-000.53,0000.04,0000.42,-000.41,-000.39,-000.00,-000.10,-000.07,-000.17,19.9,26.2,,00.0,0670.0,31.1
2021-12-21T02:26:00Z,00000200,01000000,0000.48,0000.04,-000.01,0000.17,-000.12,-000.04,-000.08,0000.07,0000.01,19.9,26.2,,00.0,0670.0,31.1
2021-12-21T02:27:00Z,00000200,01000000,0001.33,0000.18,0000.28,-000.28,-000.10,0000.04,0000.01,0000.42,0000.07,19.9,26.2,,00.0,0670.0,31.1
2021-12-21T02:28:00Z,00000200,01000000,-000.15,-000.12,0000.12,0000.03,0000.02,0000.33,0000.04,-000.02,0000.06,19.9,26.2,,00.0,0670.0,31.1
2021-12-21T02:29:00Z,00000200,01000000,0000.23,0000.05,0000.11,0000.16,-000.22,0000.44,-000.03,-000.06,-000.05,20.0,26.2,,00.0,0670.1,31.1
2021-12-21T02:30:00Z,00000200,01000000,0000.56,-000.05,0000.10,-000.11,-000.10,0000.08,-000.07,0000.05,-000.15,20.1,26.3,,00.0,0670.2,31.2
2021-12-21T02:31:00Z,00000200,01000000,0000.47,0000.01,0000.09,0000.72,0000.10,0000.31,0000.02,-000.34,0000.15,20.2,26.3,,00.0,0670.2,31.2
2021-12-21T02:32:00Z,00000200,01000000,0000.62,-000.01,0000.07,-000.21,0000.02,0000.02,0000.04,0000.06,-000.14,20.2,26.3,,00.0,0670.2,31.2
2021-12-21T02:33:00Z,00000200,01000000,0000.07,-000.13,-000.10,0000.74,-000.26,0000.13,-000.08,0000.14,-000.21,20.2,26.4,,00.0,0670.2,31.2
2021-12-21T02:34:00Z,00000200,01000000,0000.93,0000.12,0000.22,-000.02,0000.03,-000.19,-000.18,-000.10,0000.00,20.2,26.4,,00.0,0670.2,31.2
2021-12-21T02:35:00Z,00000200,01000000,-000.62,-000.04,-000.14,0000.11,0000.00,-000.14,0000.27,0000.21,0000.37,20.2,26.4,,00.0,0670.1,31.1
2021-12-21T02:36:00Z,00000200,01000000,-000.14,-000.00,0000.03,0000.28,0000.08,0000.06,-000.08,-000.63,-000.07,20.1,26.3,,00.0,0670.1,31.1
2021-12-21T02:37:00Z,00000200,01000000,-000.22,0000.10,-000.15,0000.06,-000.30,0000.11,-000.20,0000.30,-000.43,20.1,26.3,,00.0,0670.0,31.1
2021-12-21T02:38:00Z,00000200,01000000,-000.05,-000.47,-000.25,0000.49,-000.18,-000.22,0000.13,-000.05,0000.30,20.0,26.3,,00.0,0670.0,31.1
2021-12-21T02:39:00Z,00000200,01000000,0000.09,0000.21,0000.16,0000.26,-000.05,0000.09,0000.21,0000.19,0000.65,20.0,26.3,,00.0,0670.0,31.1
2021-12-21T02:40:00Z,00000200,01000000,-000.03,-000.10,-000.09,0000.73,-000.05,-000.14,0000.01,0000.10,-000.66,19.9,26.3,,00.0,0669.9,31.1
2021-12-21T02:41:00Z,00000200,01000000,0000.56,0000.58,0000.33,-000.11,-000.14,0000.12,0000.18,0000.25,0000.40,19.9,26.2,,00.0,0670.0,31.1
2021-12-21T02:42:00Z,00000200,01000000,0000.07,0000.14,0000.06,-000.14,-000.25,0000.19,0000.05,-000.11,-000.00,20.0,26.2,,00.0,0670.0,31.1
2021-12-21T02:43:00Z,00000200,01000000,0000.49,0000.17,0000.10,0000.80,-000.38,0000.09,0000.26,0000.20,0000.15,20.0,26.2,00.0,00.0,0670.1,31.1
2021-12-21T02:44:00Z,00000200,01000000,0000.62,-000.31,0000.02,-000.29,-000.08,0000.14,0000.20,-000.18,-000.02,20.1,26.3,,00.0,0670.2,31.1
2021-12-21T02:45:00Z,00000200,01000000,0000.87,0000.21,0000.27,0000.67,-000.09,0000.08,-000.42,0000.13,0000.10,20.2,26.3,,00.0,0670.2,31.1
2021-12-21T02:46:00Z,00000200,01000000,0000.48,-000.17,0000.15,-000.10,-000.09,0000.18,0000.09,0000.39,0000.12,20.2,26.4,,00.0,0670.2,31.2
2021-12-21T02:47:00Z,00000200,01000000,0000.94,-000.21,0000.15,0000.05,0000.20,0000.21,0000.13,-000.22,-000.30,20.3,26.4,,00.0,0670.2,31.2
2021-12-21T02:48:00Z,00000200,01000000,-000.19,0000.11,-000.15,0000.43,0000.04,0000.15,0000.40,-000.18,-000.07,20.3,26.4,,00.0,0670.2,31.2
2021-12-21T02:49:00Z,00000200,01000000,-000.06,-000.14,0000.17,0000.02,0000.42,0000.14,0000.13,0000.71,0000.62,20.3,26.4,,00.0,0670.1,31.2
2021-12-21T02:50:00Z,00000200,01000000,0000.05,0000.15,0000.10,-000.18,-000.12,0000.05,0000.14,-000.07,0000.07,20.3,26.4,00.0,00.0,0670.1,31.2
2021-12-21T02:51:00Z,00000200,01000000,0000.11,-000.34,0000.19,0000.60,-000.04,0000.32,0000.06,0000.26,0000.21,20.2,26.4,,00.0,0670.1,31.1
2021-12-21T02:52:00Z,00000200,01000000,-000.26,0000.24,-000.08,0000.43,0000.03,0000.07,0000.34,-000.09,0000.06,20.2,26.4,,00.0,0670.0,31.1
2021-12-21T02:53:00Z,00000200,01000000,-000.16,-000.11,0000.31,0000.33,-000.18,0000.29,0000.13,0000.53,-000.20,20.1,26.4,,00.0,0670.0,31.1
2021-12-21T02:54:00Z,00000200,01000000,0000.14,0000.05,-000.14,0000.22,-000.08,-000.13,0000.03,-000.04,0000.55,20.1,26.4,,00.0,0670.0,31.1
2021-12-21T02:55:00Z,00000200,01000000,0000.11,-000.22,-000.16,-000.27,-000.02,0000.07,0000.42,-000.02,-000.32,20.0,26.3,,00.0,0670.1,31.1
2021-12-21T02:56:00Z,00000200,01000000,0000.40,-000.05,0000.30,-000.05,0000.32,0000.01,-000.13,0000.11,0000.09,20.0,26.3,,00.0,0670.1,31.1
2021-12-21T02:57:00Z,00000200,41000000,,,,,,,0000.26,0000.21,0000.27,20.1,26.3,,00.0,0670.0,31.1
2021-12-21T02:58:00Z,00000200,61000000,,,,,,,-000.16,-000.18,0000.04,19.9,26.4,,00.0,0669.1,31.2
2021-12-21T02:59:00Z,00000200,21000000,,,,,,,0000.05,0000.54,0000.11,19.9,26.5,,00.0,0669.1,31.2
