Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-07 11:00:00,,0827.6,5.00,0.00,22.3,21.3,00.0,31.2,24.1,07.7,0000.0,0001.08,0003.52,0000.77
2023-02-07 11:01:00,,0827.6,5.01,0.00,22.4,22.1,00.0,31.1,24.3,07.7,0000.0,0001.05,0003.45,0000.76
2023-02-07 11:02:00,,0827.5,5.00,0.00,22.5,23.0,00.0,31.1,24.5,07.7,0000.0,0001.05,0003.44,0000.76
2023-02-07 11:03:00,,0827.5,4.99,0.00,22.6,22.8,00.0,31.2,24.6,07.7,0000.0,0001.05,0003.53,0000.76
2023-02-07 11:04:00,,0827.5,4.99,0.00,22.6,22.4,00.0,31.2,24.5,07.6,0000.0,0001.00,0003.23,0000.76
2023-02-07 11:05:00,,0827.5,5.02,0.00,22.6,22.0,00.0,31.3,24.4,07.6,0000.0,0001.02,0002.79,0000.77
2023-02-07 11:06:00,,0827.5,5.00,0.00,22.6,21.7,00.0,31.3,24.4,07.6,0000.0,0000.97,0002.51,0000.77
2023-02-07 11:07:00,,0827.5,5.00,0.00,22.6,21.5,00.0,31.3,24.3,07.6,0000.0,0000.97,0002.49,0000.77
2023-02-07 11:08:00,,0827.5,4.99,0.00,22.6,21.4,00.0,31.3,24.3,07.6,0000.0,0000.98,0002.52,0000.77
2023-02-07 11:09:00,,0827.5,5.00,0.00,22.6,21.3,00.0,31.3,24.3,07.6,0000.0,0001.00,0002.54,0000.77
2023-02-07 11:10:00,,0827.5,4.99,0.00,22.5,21.2,00.0,31.3,24.2,07.6,0000.0,0001.02,0002.33,0000.77
2023-02-07 11:11:00,,0827.5,4.97,0.00,22.5,21.0,00.0,31.3,24.2,07.5,0000.0,0001.01,0002.83,0000.78
2023-02-07 11:12:00,,0827.5,5.01,0.00,22.5,21.0,00.0,31.3,24.2,07.5,0000.0,0001.03,0002.93,0000.78
2023-02-07 11:13:00,,0827.5,4.99,0.00,22.5,21.0,00.0,31.3,24.2,07.4,0000.0,0001.05,0003.10,0000.78
2023-02-07 11:14:00,,0827.5,4.99,0.00,22.4,20.9,00.0,31.3,24.1,07.2,0000.0,0001.07,0003.09,0000.78
2023-02-07 11:15:00,,0827.5,4.99,0.00,22.4,20.8,00.0,31.3,24.1,07.2,0000.0,0001.06,0003.06,0000.78
2023-02-07 11:16:00,,0827.7,5.01,0.00,22.4,20.8,00.0,31.3,24.1,07.2,0000.0,0001.06,0003.07,0000.78
2023-02-07 11:17:00,,0827.6,4.99,0.00,22.4,20.8,00.0,31.3,24.1,07.3,0000.0,0001.07,0003.09,0000.79
2023-02-07 11:18:00,,0827.6,5.00,0.00,22.4,20.7,00.0,31.3,24.0,07.3,0000.0,0001.08,0003.14,0000.80
2023-02-07 11:19:00,,0827.6,4.99,0.00,22.3,20.7,00.0,31.3,24.0,07.4,0000.0,0001.09,0003.15,0000.81
2023-02-07 11:20:00,,0827.6,5.00,0.00,22.3,20.6,00.0,31.3,24.0,07.4,0000.0,0001.12,0003.27,0000.81
2023-02-07 11:21:00,,0827.6,5.00,0.00,22.3,20.6,00.0,31.2,24.0,07.3,0000.0,0001.15,0003.29,0000.81
2023-02-07 11:22:00,,0827.6,5.00,0.00,22.3,21.1,00.0,31.2,24.1,07.3,0000.0,0001.16,0002.24,0000.82
2023-02-07 11:23:00,,0827.7,5.01,0.00,22.4,22.1,00.0,31.2,24.3,07.2,0000.0,0001.18,0002.16,0000.83
2023-02-07 11:24:00,,0827.7,4.99,0.00,22.5,22.9,00.0,31.2,24.5,07.2,0000.0,0001.17,0002.04,0000.84
2023-02-07 11:25:00,,0827.7,4.98,0.00,22.6,22.6,00.0,31.2,24.5,07.2,0000.0,0001.15,0001.95,0000.85
2023-02-07 11:26:00,,0827.6,5.03,0.00,22.6,22.1,00.0,31.3,24.4,07.2,0000.0,0001.14,0001.91,0000.85
2023-02-07 11:27:00,,0827.7,5.00,0.00,22.5,21.7,00.0,31.3,24.3,07.1,0000.0,0001.13,0001.85,0000.86
2023-02-07 11:28:00,,0827.6,5.00,0.00,22.5,21.5,00.0,31.3,24.3,07.3,0000.0,0001.14,0001.85,0000.86
2023-02-07 11:29:00,,0827.6,5.01,0.00,22.5,21.3,00.0,31.3,24.2,07.2,0000.0,0001.13,0001.77,0000.86
2023-02-07 11:30:00,,0827.6,5.01,0.00,22.5,21.1,00.0,31.3,24.2,07.0,0000.0,0001.12,0001.76,0000.87
2023-02-07 11:31:00,,0827.6,5.01,0.00,22.4,21.0,00.0,31.3,24.1,06.9,0000.0,0001.10,0001.66,0000.87
2023-02-07 11:32:00,,0827.6,5.00,0.00,22.4,20.9,00.0,31.3,24.1,06.9,0000.0,0001.10,0001.60,0000.88
2023-02-07 11:33:00,,0827.7,4.99,0.00,22.4,20.8,00.0,31.3,24.0,06.9,0000.0,0001.13,0001.68,0000.90
2023-02-07 11:34:00,,0827.7,5.01,0.00,22.3,20.7,00.0,31.3,24.0,07.0,0000.0,0001.17,0001.82,0000.90
2023-02-07 11:35:00,,0827.7,4.99,0.00,22.3,20.7,00.0,31.3,24.0,07.0,0000.0,0001.18,0001.82,0000.91
2023-02-07 11:36:00,,0827.7,5.01,0.00,22.3,20.7,00.0,31.3,23.9,06.9,0000.0,0001.19,0001.81,0000.92
2023-02-07 11:37:00,,0827.7,5.00,0.00,22.3,20.7,00.0,31.2,23.9,06.9,0000.0,0001.19,0001.81,0000.93
2023-02-07 11:38:00,,0827.7,5.00,0.00,22.3,20.6,00.0,31.2,23.9,06.9,0000.0,0001.23,0001.88,0000.93
2023-02-07 11:39:00,,0827.7,5.01,0.00,22.2,20.7,00.0,31.2,23.9,06.9,0000.0,0001.24,0001.94,0000.94
2023-02-07 11:40:00,,0827.7,4.99,0.00,22.3,21.4,00.0,31.1,24.1,06.9,0000.0,0001.27,0002.03,0000.95
2023-02-07 11:41:00,,0827.8,5.02,0.00,22.4,22.5,00.0,31.1,24.3,06.9,0000.0,0001.28,0002.10,0000.95
2023-02-07 11:42:00,,0827.7,4.99,0.00,22.5,22.8,00.0,31.2,24.5,06.9,0000.0,0001.31,0002.23,0000.96
2023-02-07 11:43:00,,0827.7,5.00,0.00,22.5,22.4,00.0,31.2,24.4,06.8,0000.0,0001.30,0002.19,0000.97
2023-02-07 11:44:00,,0827.7,5.00,0.00,22.5,21.9,00.0,31.2,24.3,06.8,0000.0,0001.27,0002.13,0000.97
2023-02-07 11:45:00,,0827.7,4.99,0.00,22.5,21.6,00.0,31.3,24.3,06.7,0000.0,0001.25,0002.02,0000.98
2023-02-07 11:46:00,,0827.8,5.00,0.00,22.5,21.4,00.0,31.3,24.2,06.8,0000.0,0001.30,0002.13,0000.98
2023-02-07 11:47:00,,0827.7,5.00,0.00,22.4,21.1,00.0,31.3,24.1,06.9,0000.0,0001.32,0002.19,0000.99
2023-02-07 11:48:00,,0827.7,4.99,0.00,22.4,21.0,00.0,31.3,24.1,07.0,0000.0,0001.33,0002.20,0000.99
2023-02-07 11:49:00,,0827.7,5.00,0.00,22.4,20.9,00.0,31.3,24.1,07.0,0000.0,0001.31,0002.15,0000.98
2023-02-07 11:50:00,,0827.7,4.99,0.00,22.3,20.8,00.0,31.3,24.0,07.0,0000.0,0001.29,0002.15,0000.98
2023-02-07 11:51:00,,0827.7,5.00,0.00,22.3,20.7,00.0,31.3,24.0,07.0,0000.0,0001.25,0002.06,0000.97
2023-02-07 11:52:00,,0827.7,4.98,0.00,22.3,20.7,00.0,31.3,24.0,07.0,0000.0,0001.25,0002.02,0000.97
2023-02-07 11:53:00,,0827.7,5.01,0.00,22.3,20.6,00.0,31.2,23.9,07.0,0000.0,0001.25,0001.98,0000.97
2023-02-07 11:54:00,,0827.7,5.01,0.00,22.2,20.6,00.0,31.2,23.9,07.0,0000.0,0001.26,0001.99,0000.97
2023-02-07 11:55:00,,0827.7,5.01,0.00,22.2,20.5,00.0,31.2,23.9,06.9,0000.0,0001.24,0001.96,0000.96
2023-02-07 11:56:00,,0827.7,4.99,0.00,22.2,20.6,00.0,31.2,23.8,06.9,0000.0,0001.26,0002.04,0000.96
2023-02-07 11:57:00,,0827.7,5.02,0.00,22.2,21.4,00.0,31.1,24.0,06.9,0000.0,0001.25,0002.11,0000.96
2023-02-07 11:58:00,,0827.7,4.99,0.00,22.3,22.4,00.0,31.1,24.3,06.8,0000.0,0001.23,0002.06,0000.96
2023-02-07 11:59:00,,0827.7,5.00,0.00,22.5,22.8,00.0,31.1,24.5,06.8,0000.0,0001.23,0002.07,0000.96
