Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-05 02:00:00,,0827.2,5.00,0.00,29.4,26.5,00.0,38.1,31.1,16.5,0000.0,0007.09,0017.85,0006.25
2022-09-05 02:01:00,,0827.2,5.01,0.00,29.3,26.9,00.0,38.0,31.0,16.5,0000.0,0007.02,0017.64,0006.23
2022-09-05 02:02:00,,0827.2,4.99,0.00,29.3,27.2,00.0,38.0,31.1,16.5,0000.0,0007.00,0015.94,0006.22
2022-09-05 02:03:00,,0827.2,5.01,0.00,29.4,27.5,00.0,38.0,31.2,16.6,0000.0,0007.00,0015.11,0006.22
2022-09-05 02:04:00,,0827.2,5.00,0.00,29.4,27.8,00.0,38.0,31.3,16.4,0000.0,0007.03,0014.17,0006.23
2022-09-05 02:05:00,,0827.2,4.98,0.00,29.4,28.1,00.0,38.1,31.4,16.4,0000.0,0007.05,0014.05,0006.24
2022-09-05 02:06:00,,0827.2,5.00,0.00,29.5,28.3,00.0,38.1,31.4,16.2,0000.0,0007.08,0013.32,0006.25
2022-09-05 02:07:00,,0827.2,5.01,0.00,29.5,28.4,00.0,38.1,31.5,16.3,0000.0,0007.05,0013.15,0006.25
2022-09-05 02:08:00,,0827.2,4.99,0.00,29.5,27.8,00.0,38.1,31.4,16.1,0000.0,0007.05,0012.80,0006.25
2022-09-05 02:09:00,,0827.2,5.01,0.00,29.5,26.4,00.0,38.1,31.1,16.1,0000.0,0007.00,0012.47,0006.26
2022-09-05 02:10:00,,0827.2,4.99,0.00,29.4,26.1,00.0,38.1,31.1,16.0,0000.0,0006.96,0013.02,0006.25
2022-09-05 02:11:00,,0827.2,5.02,0.00,29.3,26.4,00.0,38.0,31.0,15.8,0000.0,0006.91,0012.82,0006.25
2022-09-05 02:12:00,,0827.2,4.99,0.00,29.3,26.7,00.0,38.0,30.9,15.8,0000.0,0006.93,0012.55,0006.24
2022-09-05 02:13:00,,0827.2,5.01,0.00,29.3,27.0,00.0,38.0,31.0,15.8,0000.0,0006.97,0012.45,0006.26
2022-09-05 02:14:00,,0827.2,5.00,0.00,29.3,27.4,00.0,38.0,31.1,15.8,0000.0,0006.98,0012.97,0006.26
2022-09-05 02:15:00,,0827.3,5.00,0.00,29.3,27.7,00.0,38.0,31.2,15.8,0000.0,0006.97,0012.96,0006.25
2022-09-05 02:16:00,,0827.2,5.01,0.00,29.4,27.9,00.0,38.0,31.3,15.8,0000.0,0006.91,0012.23,0006.25
2022-09-05 02:17:00,,0827.3,4.98,0.00,29.4,28.2,00.0,38.0,31.4,15.9,0000.0,0006.91,0012.10,0006.24
2022-09-05 02:18:00,,0827.2,5.02,0.00,29.4,28.3,00.0,38.1,31.4,16.0,0000.0,0006.94,0012.24,0006.25
2022-09-05 02:19:00,,0827.3,4.99,0.00,29.5,28.4,00.0,38.1,31.5,15.8,0000.0,0006.91,0012.47,0006.25
2022-09-05 02:20:00,,0827.4,5.01,0.00,29.5,27.3,00.0,38.1,31.4,15.6,0000.0,0006.94,0012.80,0006.26
2022-09-05 02:21:00,,0827.4,4.99,0.00,29.4,26.3,00.0,38.1,31.2,15.7,0000.0,0006.97,0013.15,0006.27
2022-09-05 02:22:00,,0827.4,5.00,0.00,29.4,26.2,00.0,38.0,31.2,15.7,0000.0,0006.97,0013.45,0006.26
2022-09-05 02:23:00,,0827.4,5.00,0.00,29.3,26.5,00.0,38.0,31.0,15.8,0000.0,0007.02,0013.59,0006.26
2022-09-05 02:24:00,,0827.4,5.00,0.00,29.3,26.8,00.0,38.0,30.9,15.8,0000.0,0007.04,0013.65,0006.27
2022-09-05 02:25:00,,0827.4,5.00,0.00,29.3,27.2,00.0,38.0,31.0,15.8,0000.0,0007.00,0013.35,0006.27
2022-09-05 02:26:00,,0827.4,5.01,0.00,29.3,27.5,00.0,38.0,31.1,15.9,0000.0,0006.98,0013.85,0006.27
2022-09-05 02:27:00,,0827.4,5.00,0.00,29.3,27.7,00.0,38.0,31.2,15.9,0000.0,0007.00,0014.64,0006.26
2022-09-05 02:28:00,,0827.4,5.00,0.00,29.4,28.0,00.0,38.0,31.3,15.9,0000.0,0006.97,0015.10,0006.26
2022-09-05 02:29:00,,0827.4,4.98,0.00,29.4,28.2,00.0,38.0,31.3,15.8,0000.0,0006.95,0015.65,0006.25
2022-09-05 02:30:00,,0827.4,5.00,0.00,29.4,28.3,00.0,38.0,31.4,15.8,0000.0,0007.02,0017.15,0006.25
2022-09-05 02:31:00,,0827.5,5.01,0.00,29.5,28.5,00.0,38.1,31.5,15.8,0000.0,0007.05,0017.12,0006.26
2022-09-05 02:32:00,,0827.5,4.99,0.00,29.5,28.6,00.0,38.1,31.5,15.7,0000.0,0007.05,0016.44,0006.27
2022-09-05 02:33:00,,0827.5,5.00,0.00,29.6,27.9,00.0,38.1,31.5,15.7,0000.0,0007.06,0016.53,0006.28
2022-09-05 02:34:00,,0827.4,5.00,0.00,29.5,26.6,00.0,38.1,31.3,15.8,0000.0,0007.08,0017.10,0006.32
2022-09-05 02:35:00,,0827.4,5.00,0.00,29.5,26.2,00.0,38.1,31.2,15.9,0000.0,0007.07,0017.10,0006.33
2022-09-05 02:36:00,,0827.4,4.99,0.00,29.4,26.4,00.0,38.0,31.1,15.8,0000.0,0007.10,0017.52,0006.37
2022-09-05 02:37:00,,0827.4,5.00,0.00,29.3,26.7,00.0,38.0,31.0,15.8,0000.0,0007.14,0017.97,0006.38
2022-09-05 02:38:00,,0827.4,5.00,0.00,29.3,27.1,00.0,38.0,31.1,15.8,0000.0,0007.16,0017.34,0006.40
2022-09-05 02:39:00,,0827.4,5.00,0.00,29.3,27.4,00.0,38.0,31.2,15.8,0000.0,0007.19,0018.14,0006.41
2022-09-05 02:40:00,,0827.4,5.00,0.00,29.4,27.7,00.0,38.0,31.3,15.8,0000.0,0007.22,0018.30,0006.43
2022-09-05 02:41:00,,0827.5,5.01,0.00,29.4,27.9,00.0,38.0,31.3,16.0,0000.0,0007.20,0017.03,0006.44
2022-09-05 02:42:00,,0827.4,5.01,0.00,29.4,28.1,00.0,38.0,31.4,16.0,0000.0,0007.22,0016.65,0006.45
2022-09-05 02:43:00,,0827.5,4.99,0.00,29.5,28.3,00.0,38.1,31.4,15.8,0000.0,0007.24,0016.78,0006.44
2022-09-05 02:44:00,,0827.4,5.01,0.00,29.5,28.5,00.0,38.1,31.5,15.8,0000.0,0007.32,0016.59,0006.47
2022-09-05 02:45:00,,0827.4,4.99,0.00,29.6,28.6,00.0,38.1,31.5,15.7,0000.0,0007.33,0016.10,0006.47
2022-09-05 02:46:00,,0827.5,5.00,0.00,29.6,28.7,00.0,38.2,31.6,15.7,0000.0,0007.36,0016.41,0006.46
2022-09-05 02:47:00,,0827.5,5.00,0.00,29.6,27.9,00.0,38.2,31.5,15.7,0000.0,0007.42,0016.23,0006.46
2022-09-05 02:48:00,,0827.5,5.00,0.00,29.5,26.5,00.0,38.2,31.3,15.8,0000.0,0007.51,0016.12,0006.47
2022-09-05 02:49:00,,0827.5,5.00,0.00,29.5,26.2,00.0,38.1,31.3,15.9,0000.0,0007.59,0017.37,0006.50
2022-09-05 02:50:00,,0827.6,5.00,0.00,29.4,26.4,00.0,38.1,31.1,15.9,0000.0,0007.65,0016.96,0006.53
2022-09-05 02:51:00,,0827.5,5.00,0.00,29.4,26.8,00.0,38.1,31.1,15.9,0000.0,0007.69,0016.25,0006.53
2022-09-05 02:52:00,,0827.5,4.99,0.00,29.4,27.1,00.0,38.0,31.1,16.0,0000.0,0007.72,0015.98,0006.55
2022-09-05 02:53:00,,0827.5,5.00,0.00,29.4,27.4,00.0,38.0,31.2,15.9,0000.0,0007.70,0015.94,0006.54
2022-09-05 02:54:00,,0827.5,5.00,0.00,29.4,27.7,00.0,38.1,31.3,15.9,0000.0,0007.70,0015.69,0006.55
2022-09-05 02:55:00,,0827.5,5.01,0.00,29.4,28.0,00.0,38.1,31.3,15.9,0000.0,0007.63,0015.18,0006.53
2022-09-05 02:56:00,,0827.5,4.99,0.00,29.5,28.2,00.0,38.1,31.4,15.9,0000.0,0007.63,0014.94,0006.52
2022-09-05 02:57:00,,0827.5,5.01,0.00,29.5,28.4,00.0,38.1,31.4,15.9,0000.0,0007.62,0015.24,0006.53
2022-09-05 02:58:00,,0827.5,4.99,0.00,29.5,28.5,00.0,38.1,31.5,15.8,0000.0,0007.61,0016.12,0006.54
2022-09-05 02:59:00,,0827.5,5.02,0.00,29.6,28.7,00.0,38.2,31.6,15.7,0000.0,0007.50,0015.45,0006.53
