Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-05 09:00:00,,0826.4,5.01,0.00,30.1,27.4,00.0,38.9,31.8,14.2,0000.0,0013.30,0006.83,0006.06
2022-09-05 09:01:00,,0826.4,4.99,0.00,30.1,27.7,00.0,38.9,31.7,14.1,0000.0,0013.25,0006.81,0006.06
2022-09-05 09:02:00,,0826.4,4.99,0.00,30.1,28.0,00.0,38.9,31.8,14.1,0000.0,0013.31,0006.77,0006.06
2022-09-05 09:03:00,,0826.5,4.99,0.00,30.1,28.2,00.0,38.9,31.8,14.0,0000.0,0013.38,0006.76,0006.06
2022-09-05 09:04:00,,0826.5,5.01,0.00,30.1,28.4,00.0,38.9,31.9,14.1,0000.0,0013.35,0006.75,0006.06
2022-09-05 09:05:00,,0826.5,5.00,0.00,30.1,28.5,00.0,38.9,31.9,14.1,0000.0,0013.73,0006.72,0006.05
2022-09-05 09:06:00,,0826.5,5.01,0.00,30.1,28.7,00.0,38.9,31.9,14.1,0000.0,0013.36,0006.64,0006.03
2022-09-05 09:07:00,,0826.5,4.98,0.00,30.1,28.8,00.0,38.9,31.9,14.0,0000.0,0014.77,0006.63,0006.02
2022-09-05 09:08:00,,0826.5,5.01,0.00,30.1,28.9,00.0,38.9,32.0,14.0,0000.0,0015.72,0006.61,0006.00
2022-09-05 09:09:00,,0826.5,5.01,0.00,30.1,28.9,00.0,38.9,32.0,13.9,0000.0,0016.00,0006.57,0005.96
2022-09-05 09:10:00,,0826.4,5.01,0.00,30.2,29.0,00.0,38.9,32.0,13.9,0000.0,0015.27,0006.54,0005.93
2022-09-05 09:11:00,,0826.4,4.98,0.00,30.2,29.0,00.0,38.9,32.0,13.8,0000.0,0015.22,0006.55,0005.91
2022-09-05 09:12:00,,0826.4,5.01,0.00,30.2,29.1,00.0,38.9,32.1,13.8,0000.0,0015.48,0006.54,0005.88
2022-09-05 09:13:00,,0826.4,5.01,0.00,30.2,29.1,00.0,39.0,32.1,13.8,0000.0,0015.18,0006.54,0005.85
2022-09-05 09:14:00,,0826.4,5.00,0.00,30.3,29.2,00.0,39.0,32.1,13.5,0000.0,0014.71,0006.49,0005.80
2022-09-05 09:15:00,,0826.5,4.98,0.00,30.3,29.2,00.0,39.0,32.1,13.4,0000.0,0015.33,0006.44,0005.75
2022-09-05 09:16:00,,0826.4,5.00,0.00,30.3,29.2,00.0,39.0,32.2,13.4,0000.0,0015.38,0006.41,0005.71
2022-09-05 09:17:00,,0826.4,5.01,0.00,30.3,29.3,00.0,39.0,32.2,13.2,0000.0,0014.96,0006.39,0005.67
2022-09-05 09:18:00,,0826.4,5.01,0.00,30.4,29.3,00.0,39.1,32.2,12.9,0000.0,0013.24,0006.30,0005.61
2022-09-05 09:19:00,,0826.3,4.98,0.00,30.4,28.2,00.0,39.1,32.1,12.9,0000.0,0012.27,0006.26,0005.57
2022-09-05 09:20:00,,0826.2,5.00,0.00,30.3,27.2,00.0,39.0,32.0,12.9,0000.0,0012.57,0006.24,0005.54
2022-09-05 09:21:00,,0826.3,5.00,0.00,30.2,27.1,00.0,39.0,32.0,12.7,0000.0,0013.08,0006.20,0005.49
2022-09-05 09:22:00,,0826.2,5.00,0.00,30.2,27.4,00.0,38.9,31.8,12.7,0000.0,0013.07,0006.14,0005.43
2022-09-05 09:23:00,,0826.2,5.00,0.00,30.1,27.7,00.0,38.9,31.8,12.9,0000.0,0013.63,0006.11,0005.38
2022-09-05 09:24:00,,0826.2,5.00,0.00,30.1,28.0,00.0,38.9,31.8,13.6,0000.0,0013.44,0006.08,0005.36
2022-09-05 09:25:00,,0826.3,4.99,0.00,30.1,28.2,00.0,38.9,31.8,13.7,0000.0,0013.43,0006.06,0005.34
2022-09-05 09:26:00,,0826.2,5.01,0.00,30.1,28.4,00.0,38.9,31.8,13.2,0000.0,0012.95,0006.03,0005.33
2022-09-05 09:27:00,,0826.2,5.00,0.00,30.1,28.5,00.0,38.9,31.9,13.1,0000.0,0012.06,0005.98,0005.31
2022-09-05 09:28:00,,0826.2,5.00,0.00,30.1,28.6,00.0,38.9,31.9,13.1,0000.0,0012.59,0005.94,0005.29
2022-09-05 09:29:00,,0826.4,5.00,0.00,30.1,28.7,00.0,38.9,31.9,13.1,0000.0,0012.55,0005.94,0005.28
2022-09-05 09:30:00,,0826.2,4.99,0.00,30.1,28.8,00.0,38.9,31.9,13.3,0000.0,0012.73,0005.96,0005.29
2022-09-05 09:31:00,,0826.2,5.00,0.00,30.1,28.9,00.0,38.9,32.0,13.3,0000.0,0012.09,0005.96,0005.28
2022-09-05 09:32:00,,0826.2,5.01,0.00,30.1,28.9,00.0,38.9,32.0,13.3,0000.0,0011.19,0005.97,0005.28
2022-09-05 09:33:00,,0826.2,5.01,0.00,30.2,29.0,00.0,38.9,32.0,13.2,0000.0,0011.54,0006.00,0005.30
2022-09-05 09:34:00,,0826.3,5.00,0.00,30.2,29.0,00.0,38.9,32.0,13.3,0000.0,0011.11,0006.01,0005.32
2022-09-05 09:35:00,,0826.2,4.99,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0011.28,0005.98,0005.34
2022-09-05 09:36:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.0,32.1,13.2,0000.0,0011.99,0005.99,0005.34
2022-09-05 09:37:00,,0826.2,5.01,0.00,30.3,29.2,00.0,39.0,32.1,13.0,0000.0,0012.32,0005.99,0005.33
2022-09-05 09:38:00,,0826.2,5.01,0.00,30.3,29.2,00.0,39.0,32.1,13.0,0000.0,0012.83,0006.00,0005.33
2022-09-05 09:39:00,,0826.2,5.00,0.00,30.3,29.2,00.0,39.0,32.1,13.2,0000.0,0012.45,0006.00,0005.33
2022-09-05 09:40:00,,0826.2,4.98,0.00,30.3,29.2,00.0,39.0,32.2,13.2,0000.0,0012.35,0005.99,0005.32
2022-09-05 09:41:00,,0826.2,5.00,0.00,30.4,29.3,00.0,39.1,32.2,12.9,0000.0,0012.28,0005.97,0005.30
2022-09-05 09:42:00,,0826.2,5.00,0.00,30.4,29.3,00.0,39.1,32.2,12.7,0000.0,0012.35,0005.93,0005.27
2022-09-05 09:43:00,,0826.2,5.00,0.00,30.4,28.9,00.0,39.1,32.2,12.9,0000.0,0012.89,0005.89,0005.24
2022-09-05 09:44:00,,0826.2,5.00,0.00,30.4,27.5,00.0,39.1,32.1,12.9,0000.0,0012.90,0005.83,0005.20
2022-09-05 09:45:00,,0826.2,4.99,0.00,30.3,27.0,00.0,39.0,32.0,13.0,0000.0,0012.54,0005.78,0005.15
2022-09-05 09:46:00,,0826.2,4.99,0.00,30.2,27.2,00.0,39.0,31.9,12.6,0000.0,0012.64,0005.74,0005.08
2022-09-05 09:47:00,,0826.2,5.00,0.00,30.2,27.5,00.0,39.0,31.8,12.5,0000.0,0012.10,0005.67,0005.01
2022-09-05 09:48:00,,0826.2,4.99,0.00,30.1,27.8,00.0,38.9,31.8,12.7,0000.0,0011.92,0005.60,0004.94
2022-09-05 09:49:00,,0826.2,5.01,0.00,30.1,28.1,00.0,38.9,31.9,12.8,0000.0,0011.56,0005.55,0004.88
2022-09-05 09:50:00,,0826.2,5.00,0.00,30.1,28.3,00.0,38.9,31.9,12.6,0000.0,0011.49,0005.53,0004.81
2022-09-05 09:51:00,,0826.2,5.00,0.00,30.1,28.4,00.0,38.9,31.9,12.6,0000.0,0011.35,0005.47,0004.74
2022-09-05 09:52:00,,0826.2,5.00,0.00,30.1,28.6,00.0,38.9,31.9,12.5,0000.0,0011.27,0005.43,0004.68
2022-09-05 09:53:00,,0826.2,5.01,0.00,30.1,28.7,00.0,38.9,31.9,12.5,0000.0,0010.90,0005.35,0004.63
2022-09-05 09:54:00,,0826.2,5.00,0.00,30.1,28.8,00.0,38.9,31.9,12.5,0000.0,0010.66,0005.29,0004.57
2022-09-05 09:55:00,,0826.2,4.99,0.00,30.1,28.8,00.0,38.9,32.0,12.6,0000.0,0010.26,0005.23,0004.50
2022-09-05 09:56:00,,0826.2,4.99,0.00,30.2,28.9,00.0,38.9,32.0,12.6,0000.0,0010.68,0005.20,0004.45
2022-09-05 09:57:00,,0826.2,5.00,0.00,30.2,29.0,00.0,38.9,32.0,12.5,0000.0,0010.65,0005.15,0004.42
2022-09-05 09:58:00,,0826.2,5.01,0.00,30.2,29.0,00.0,39.0,32.0,12.4,0000.0,0011.43,0005.13,0004.40
2022-09-05 09:59:00,,0826.1,5.01,0.00,30.2,29.1,00.0,39.0,32.0,12.4,0000.0,0011.69,0005.12,0004.39
