Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-23 01:00:00,SystemResetWarning,0822.9,5.01,000.00,024.6,021.7,000.0,033.5,025.4,015.1,0000.0,0002.85,0008.48,0001.94
2024-04-23 01:01:00,SystemResetWarning,0822.6,5.00,000.00,024.5,022.2,000.0,033.4,025.7,015.1,0000.0,0002.85,0008.47,0001.95
2024-04-23 01:02:00,SystemResetWarning,0822.8,5.00,000.00,024.6,022.6,000.0,033.3,026.0,015.7,0000.0,0002.85,0007.68,0001.94
2024-04-23 01:03:00,SystemResetWarning,0822.8,5.00,000.00,024.6,022.9,000.0,033.2,026.3,014.7,0000.0,0002.85,0007.56,0001.95
2024-04-23 01:04:00,SystemResetWarning,0822.8,5.01,000.00,024.7,023.3,000.0,033.2,026.4,013.9,0000.0,0002.84,0007.50,0001.95
2024-04-23 01:05:00,SystemResetWarning,0822.8,5.00,000.00,024.8,023.6,000.0,033.2,026.6,014.0,0000.0,0002.86,0007.32,0001.94
2024-04-23 01:06:00,SystemResetWarning,0822.7,4.99,000.00,024.9,023.8,000.0,033.2,026.7,014.3,0000.0,0002.90,0006.58,0001.95
2024-04-23 01:07:00,SystemResetWarning,0822.7,4.99,000.00,024.9,024.1,000.0,033.2,026.8,014.1,0000.0,0002.88,0006.57,0001.93
2024-04-23 01:08:00,SystemResetWarning,0822.8,5.00,000.00,025.0,024.2,000.0,033.2,027.0,014.3,0000.0,0002.83,0007.26,0001.94
2024-04-23 01:09:00,SystemResetWarning,0822.8,5.01,000.00,025.1,024.4,000.0,033.3,027.1,013.9,0000.0,0002.89,0007.34,0001.96
2024-04-23 01:10:00,SystemResetWarning,0822.7,5.00,000.00,025.2,024.6,000.0,033.3,027.1,014.1,0000.0,0002.91,0006.54,0001.95
2024-04-23 01:11:00,SystemResetWarning,0822.8,5.00,000.00,025.3,024.7,000.0,033.3,027.2,014.0,0000.0,0002.93,0006.46,0001.93
2024-04-23 01:12:00,SystemResetWarning,0823.0,4.99,000.00,025.3,024.8,000.0,033.4,027.3,014.3,0000.0,0002.97,0007.12,0001.92
2024-04-23 01:13:00,SystemResetWarning,0823.1,4.99,000.00,025.4,024.9,000.0,033.4,027.4,014.5,0000.0,0003.01,0007.32,0001.92
2024-04-23 01:14:00,SystemResetWarning,0823.0,5.00,000.00,025.5,025.0,000.0,033.5,027.4,014.6,0000.0,0003.07,0007.48,0001.91
2024-04-23 01:15:00,SystemResetWarning,0823.0,5.01,000.00,025.5,025.1,000.0,033.5,027.5,014.2,0000.0,0003.10,0007.77,0001.91
2024-04-23 01:16:00,SystemResetWarning,0822.9,4.98,000.00,025.5,023.9,000.0,033.6,026.8,014.4,0000.0,0003.12,0008.10,0001.92
2024-04-23 01:17:00,SystemResetWarning,0822.7,5.01,000.00,025.1,022.4,000.0,033.6,026.0,014.6,0000.0,0003.12,0008.70,0001.93
2024-04-23 01:18:00,SystemResetWarning,0822.8,5.01,000.00,024.9,022.5,000.0,033.6,025.9,014.4,0000.0,0003.15,0009.26,0001.93
2024-04-23 01:19:00,SystemResetWarning,0822.7,5.00,000.00,024.9,022.8,000.0,033.5,026.1,014.5,0000.0,0003.14,0009.35,0001.93
2024-04-23 01:20:00,SystemResetWarning,0822.6,4.99,000.00,024.9,023.1,000.0,033.4,026.4,013.9,0000.0,0003.12,0009.63,0001.93
2024-04-23 01:21:00,SystemResetWarning,0822.8,5.00,000.00,025.0,023.5,000.0,033.4,026.6,013.8,0000.0,0003.12,0010.18,0001.96
2024-04-23 01:22:00,SystemResetWarning,0822.8,5.00,000.00,025.0,023.7,000.0,033.4,026.8,013.6,0000.0,0003.13,0010.65,0001.98
2024-04-23 01:23:00,SystemResetWarning,0823.0,5.00,000.00,025.1,024.0,000.0,033.4,026.9,013.9,0000.0,0003.10,0010.35,0002.00
2024-04-23 01:24:00,SystemResetWarning,0823.0,5.01,000.00,025.1,024.2,000.0,033.4,027.0,014.0,0000.0,0003.05,0010.28,0002.00
2024-04-23 01:25:00,SystemResetWarning,0822.8,4.99,000.00,025.2,024.4,000.0,033.4,027.1,013.9,0000.0,0002.99,0010.07,0002.01
2024-04-23 01:26:00,SystemResetWarning,0822.9,4.99,000.00,025.3,024.6,000.0,033.4,027.2,013.9,0000.0,0002.99,0010.04,0002.01
2024-04-23 01:27:00,SystemResetWarning,0822.8,4.99,000.00,025.3,024.7,000.0,033.5,027.3,013.8,0000.0,0003.00,0010.25,0002.01
2024-04-23 01:28:00,SystemResetWarning,0822.9,5.01,000.00,025.4,024.8,000.0,033.5,027.4,013.7,0000.0,0003.01,0010.01,0002.02
2024-04-23 01:29:00,SystemResetWarning,0822.8,5.00,000.00,025.5,024.9,000.0,033.5,027.4,013.7,0000.0,0003.05,0009.81,0002.02
2024-04-23 01:30:00,SystemResetWarning,0823.1,5.00,000.00,025.5,025.0,000.0,033.6,027.5,013.8,0000.0,0003.10,0009.35,0002.03
2024-04-23 01:31:00,SystemResetWarning,0823.0,5.00,000.00,025.6,024.7,000.0,033.6,027.3,014.0,0000.0,0003.10,0008.79,0002.03
2024-04-23 01:32:00,SystemResetWarning,0822.7,5.00,000.00,025.3,022.6,000.0,033.7,026.2,013.9,0000.0,0003.04,0008.08,0002.02
2024-04-23 01:33:00,SystemResetWarning,0822.8,5.02,000.00,025.0,022.2,000.0,033.7,025.8,013.8,0000.0,0003.00,0007.52,0002.01
2024-04-23 01:34:00,SystemResetWarning,0823.1,4.99,000.00,024.8,022.5,000.0,033.5,025.9,014.3,0000.0,0003.02,0007.55,0002.01
2024-04-23 01:35:00,SystemResetWarning,0822.9,5.00,000.00,024.8,022.9,000.0,033.4,026.2,014.6,0000.0,0003.02,0007.71,0002.01
2024-04-23 01:36:00,SystemResetWarning,0822.9,5.00,000.00,024.9,023.2,000.0,033.4,026.5,014.6,0000.0,0003.06,0007.87,0002.00
2024-04-23 01:37:00,SystemResetWarning,0823.0,5.00,000.00,024.9,023.5,000.0,033.4,026.7,014.6,0000.0,0003.06,0007.90,0002.00
2024-04-23 01:38:00,SystemResetWarning,0823.0,4.99,000.00,025.0,023.8,000.0,033.4,026.8,014.8,0000.0,0003.05,0007.29,0002.00
2024-04-23 01:39:00,SystemResetWarning,0823.0,4.99,000.00,025.1,024.0,000.0,033.4,026.9,014.5,0000.0,0003.09,0007.13,0002.00
2024-04-23 01:40:00,SystemResetWarning,0822.9,5.00,000.00,025.1,024.2,000.0,033.4,027.0,014.6,0000.0,0003.04,0006.93,0001.99
2024-04-23 01:41:00,SystemResetWarning,0822.9,5.00,000.00,025.2,024.4,000.0,033.4,027.1,014.7,0000.0,0003.01,0006.88,0001.99
2024-04-23 01:42:00,SystemResetWarning,0823.0,5.00,000.00,025.3,024.5,000.0,033.4,027.2,014.7,0000.0,0003.09,0007.42,0002.00
2024-04-23 01:43:00,SystemResetWarning,0823.0,5.00,000.00,025.3,024.6,000.0,033.5,027.2,014.3,0000.0,0003.12,0007.61,0001.99
2024-04-23 01:44:00,SystemResetWarning,0823.0,5.00,000.00,025.4,024.8,000.0,033.5,027.3,014.1,0000.0,0003.17,0007.64,0001.99
2024-04-23 01:45:00,SystemResetWarning,0823.0,5.01,000.00,025.4,024.9,000.0,033.5,027.4,013.9,0000.0,0003.16,0008.21,0001.98
2024-04-23 01:46:00,SystemResetWarning,0822.9,4.99,000.00,025.5,024.9,000.0,033.6,027.4,013.8,0000.0,0003.18,0008.33,0001.99
2024-04-23 01:47:00,SystemResetWarning,0823.0,5.00,000.00,025.5,025.0,000.0,033.6,027.4,014.1,0000.0,0003.18,0008.63,0002.00
2024-04-23 01:48:00,SystemResetWarning,0823.0,4.98,000.00,025.4,023.7,000.0,033.7,026.7,014.2,0000.0,0003.17,0008.91,0002.00
2024-04-23 01:49:00,SystemResetWarning,0823.0,5.02,000.00,025.0,022.2,000.0,033.7,025.8,014.5,0000.0,0003.16,0008.93,0002.01
2024-04-23 01:50:00,SystemResetWarning,0823.0,5.01,000.00,024.8,022.3,000.0,033.6,025.7,014.9,0000.0,0003.14,0009.30,0002.01
2024-04-23 01:51:00,SystemResetWarning,0823.1,5.00,000.00,024.8,022.6,000.0,033.5,026.0,014.8,0000.0,0003.13,0009.31,0002.01
2024-04-23 01:52:00,SystemResetWarning,0823.1,5.00,000.00,024.8,022.9,000.0,033.4,026.3,014.9,0000.0,0003.12,0009.27,0002.03
2024-04-23 01:53:00,SystemResetWarning,0823.1,5.00,000.00,024.9,023.3,000.0,033.4,026.5,015.1,0000.0,0003.08,0008.96,0002.02
2024-04-23 01:54:00,SystemResetWarning,0823.1,5.01,000.00,024.9,023.6,000.0,033.4,026.7,014.8,0000.0,0003.04,0008.88,0002.03
2024-04-23 01:55:00,SystemResetWarning,0823.1,5.00,000.00,025.0,023.8,000.0,033.3,026.8,014.5,0000.0,0002.98,0008.91,0002.03
2024-04-23 01:56:00,SystemResetWarning,0823.1,5.00,000.00,025.0,024.0,000.0,033.3,026.9,014.6,0000.0,0003.03,0009.39,0002.05
2024-04-23 01:57:00,SystemResetWarning,0823.1,5.00,000.00,025.1,024.2,000.0,033.4,027.0,014.6,0000.0,0003.03,0008.93,0002.04
2024-04-23 01:58:00,SystemResetWarning,0823.1,5.00,000.00,025.1,024.3,000.0,033.4,027.0,014.5,0000.0,0003.03,0008.86,0002.04
2024-04-23 01:59:00,SystemResetWarning,0823.1,5.00,000.00,025.2,024.5,000.0,033.4,027.1,014.7,0000.0,0003.09,0008.51,0002.03
